mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.0775731056342818,0.133679625719565,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0550214132729999,0.134805221471206,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0531084226843288,0.13925267212182,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0540683713613836,0.141735404896368,731,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0522505486817332,0.14177342485485,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0573869070433575,0.142661555803765,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0799632179202598,0.143656235035288,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0722349637892594,0.143927714820057,747,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0563742277160312,0.144978162873487,336,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0579710013261776,0.146293319437598,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0503972758897501,0.146543938999956,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0566148885737276,0.148261470934201,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0524220498272907,0.150129759516889,510,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0538481357245022,0.150482790794397,419,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0578987050018789,0.151736591825277,485,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0577070841296537,0.153743493412129,71,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0641273032045483,0.153970403653916,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.051039618671893,0.15604891103635,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0513296918026364,0.156115694070964,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0532129517739911,0.15716351697282,281,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0628991779346667,0.15733058072545,346,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0457528579290665,0.1579835999176,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0526603469495007,0.1583576644446,407,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0557869718416779,0.158482480206457,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104444485560015,0.159827827763294,114,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0440414228806406,0.160950125862458,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0508044041714823,0.161951560106874,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0470310079312716,0.162398988486842,214,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0483842478480565,0.164351137298726,752,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0510418434267216,0.164531955739638,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0526061122417964,0.166403564517753,435,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0467477864085855,0.167566391145526,209,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103269387926086,0.168669663815102,83,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0660678471097276,0.169972445019759,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0497793818758385,0.17036951150062,36,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0449775714350461,0.173210557670958,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0417155490493294,0.173900562650105,39,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0504399399218868,0.178806421262298,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0494299162791817,0.180926335996719,662,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0512464960159335,0.18177361478993,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0438205612207256,0.181918887107961,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0671025424128475,0.183669930688584,40,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.093085726240663,0.184363681395331,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0419949190993765,0.186222414533887,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0501247656612975,0.187367501234403,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.03889442685825,0.187653576644094,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0470785784857875,0.188552964222048,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0520022403257261,0.188978894977645,130,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0461846915475279,0.191710963892931,508,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0474862245379406,0.193056982354692,372,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0464758577872942,0.193678470145864,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0433314122713448,0.194031992700641,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0623342389771761,0.19545913458733,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0442443668802488,0.199222451225784,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0505235962414152,0.20181309185517,389,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0485105533605911,0.202996815128103,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0486846476751065,0.204136419225997,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.051533820965621,0.206391601181494,154,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0448064932371563,0.208051044268078,557,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0698358702010337,0.208108989439158,730,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0429710365085397,0.209413243226798,226,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.077113375488782,0.210371855295209,232,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0463633525649147,0.210509044620237,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0417450140754192,0.210860467268273,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.371575055797592,0.211262440288382,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0508853579914525,0.21165957555683,452,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0462251338683781,0.212806824658753,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0489412712764885,0.219236798912283,181,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0477130100994476,0.219496795037677,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0475736219588054,0.219649587892499,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0479637270635332,0.220743524760752,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0654089857444751,0.220840595551661,162,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0444774539212064,0.224151539512425,537,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0523408603482283,0.226743107263408,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0826967020785599,0.228616411786311,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0644525344357878,0.23037930074061,121,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0344717690814864,0.233227221122497,264,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0893456304087051,0.234818368396571,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.337418700047891,0.238080026257088,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0435158526884275,0.238892147282612,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0417657961264045,0.241460967894108,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364124650950087,0.241982649346931,259,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.060828800988733,0.245864173059647,733,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0445347807601422,0.246662193682009,18,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0453838357944627,0.248309002565666,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0469191941718709,0.248477116547014,362,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0466108952477266,0.2510342899869,136,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0410835407797148,0.251144624824093,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.03882236681022,0.253588350804986,458,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0428987130777509,0.253769587686782,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0465523928029059,0.254201147476074,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0448138658028641,0.254386895830996,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0667536671935901,0.255030884234975,67,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0366153245749843,0.258753760972371,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0816887688387885,0.258789447048627,128,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0602342767188616,0.263385775871349,735,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0858095635671066,0.265634851247101,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0470364457843928,0.26678457041225,148,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0606984123565232,0.266924380638455,359,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0590875586726154,0.267060434590872,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.083008739712954,0.267686671771339,295,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.054342290538699,0.267949222861204,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0564209580070316,0.26940828955146,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0840261343702829,0.269815406853009,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0543429255993133,0.270755180416645,394,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122646367600412,0.271384693625457,185,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0425848532531726,0.272226063514701,612,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0397031086428335,0.272282872938564,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0573019480454922,0.273872176368762,231,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0495249428195547,0.274059148296815,589,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0377653441055547,0.274311167091098,614,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0602820139685303,0.27527767824537,606,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0419350365877425,0.277607177831716,52,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0420229225472563,0.279438348378842,492,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0358138868074188,0.279673940819687,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0398575117642093,0.279683110702083,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0381156950297586,0.280267194731169,421,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0323870956852913,0.28050247490683,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0428464442104453,0.282894733139158,572,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0448617818711149,0.282988237801158,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0367946372224047,0.283932918119474,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0797203717246719,0.286800216026956,161,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0345839626908936,0.289902275382113,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0409030730754973,0.289914707700834,17,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0398156383876507,0.291050009356925,418,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0406135002682726,0.293460845589551,483,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0391282016774946,0.295498340475825,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0528273356358988,0.29811935359125,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0382674542808844,0.299210282804184,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0367823299957699,0.300664915969496,304,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0588625863138219,0.305912482631549,45,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0386157744290342,0.308082245870005,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0567397106186383,0.308506987085452,600,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0404970105396237,0.309207170013407,667,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0566195317964912,0.310268517462341,580,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0331830704516667,0.313690588141906,224,pan-cancer
mRNA,CCLE,RAF265,AAC,0.05058398771695,0.314814128791679,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0571922509137386,0.315053124187978,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0343475273037898,0.315223466612404,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0378485031149007,0.315277151605169,490,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0618682510994097,0.316828821408607,143,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0338020069878051,0.31745074748989,363,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0365487643229719,0.318176096709215,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0350854145010701,0.319425778948868,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.039778835010721,0.320733213872898,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0383192334022623,0.32102691581096,405,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0487162382803687,0.321645881363813,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.039188984439095,0.321691941656102,178,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0329605301546711,0.323952530249904,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0513679724370138,0.328707162385671,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0490945255304211,0.328719977976619,176,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0493757634651715,0.329112368846884,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0348337498104074,0.330681562712692,380,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0457044299593552,0.333623433893642,461,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0347749174366035,0.334177150338239,547,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0336710434255151,0.335330440299813,542,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0473630620719054,0.336952304748562,12,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0375804295503577,0.34064993789355,575,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.034892324960427,0.340985989567355,700,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0350011546233346,0.341821748843807,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0316574658326212,0.341874249670081,340,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0373804660132082,0.342161010981167,540,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0345895045976446,0.344434947704313,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0332603819498318,0.346164445552402,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0509403924592626,0.34741505759443,746,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.047795141695816,0.352027111435022,259,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0361835663419809,0.3526830222099,55,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0359736982892681,0.354375300446353,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0358924140960521,0.357732313376773,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0299273983489189,0.362468628168461,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0326943787149632,0.36377543434362,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0539453249808156,0.363945301332188,204,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0299531539049493,0.364810940068839,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0308432334628899,0.365436926425386,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0293213712508462,0.368156018008251,401,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0365967956578143,0.368546643277023,102,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0493997211026955,0.369523702542229,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0339061354541092,0.371930816954387,647,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0311204833683582,0.373137943265991,757,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0335313096687346,0.374001132112735,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.052736173328853,0.374569836733171,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0516393015369365,0.377436360749748,599,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0332023518388556,0.378427785433311,112,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0353785695741021,0.382846506124782,484,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0344281561645248,0.385730377836303,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0291216879985733,0.386820389865617,696,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0482934988302426,0.388301398160531,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0355230313475829,0.388855160327093,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0306243169368188,0.393044295412823,252,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0294940461107354,0.393149368440473,729,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0324350395437851,0.395549628096094,698,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0315261490926203,0.395653883156554,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0301785864651174,0.399287103966904,385,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0262844411130474,0.402470541186466,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0284787052465938,0.40340547943848,562,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0337381546550785,0.407006311832732,113,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0321823744584163,0.410059812218697,559,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0301462757100903,0.417461562868896,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0472867400985896,0.425102955678209,665,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0322525136219505,0.42538570535886,377,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0438729169707226,0.425520675500308,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0308502989853337,0.426756331261485,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0300757192366216,0.427566387215966,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0306259752063523,0.429814661998426,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0304931976919005,0.433908502664382,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0272055786571072,0.43944357284878,514,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026798283259259,0.440594301761183,602,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0311877956993479,0.440890668027546,241,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023749420537352,0.442574713374455,489,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0363743863847338,0.446328150402781,302,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0283010367274318,0.446847813325825,715,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0247634095861932,0.448010644770455,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0298914587381148,0.448861059250285,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0266174347995193,0.449721446816334,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0285738191993712,0.45252345460311,479,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0411659395708241,0.452841667024543,571,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0293258803340927,0.454457697814061,117,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.03597121728823,0.458782502194887,417,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0271696978602791,0.461639318710167,342,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0288564107940904,0.462457248495068,428,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0281047106327737,0.463509460496773,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0272412171813615,0.463973150402051,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0285979032338543,0.467983085103286,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0429445340917115,0.469006809919341,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0254974187538507,0.469814275745342,551,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0561898847975859,0.470791638555731,134,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0250424146018358,0.473461187001062,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0260860805467278,0.477326656355561,284,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0278715724362457,0.478880959922545,566,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0268842140409567,0.480067309046053,448,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0251287616629096,0.48176687363356,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0249274281947702,0.483031619384957,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0409426594015221,0.483511772986574,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.02432290838915,0.4847201441174,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0248846412681908,0.487303940501733,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0221600512372092,0.491100954488499,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0373660299163872,0.491644539933459,11,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0325728048582363,0.492691418288414,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251533481672962,0.493036550315773,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0258613634493414,0.495807805564164,693,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0503763489093546,0.497064744078162,658,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0269283145163307,0.498061324672742,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0261936986181017,0.504455058569115,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0255397201589609,0.506127858937998,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0334213673969486,0.508782083957682,742,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0219383625029619,0.511880061423683,432,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0232732093474649,0.514146538136525,205,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0234605656503897,0.515154539036405,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214258363000325,0.517837379811946,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0241536401742151,0.521801006992055,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0230511027686106,0.521967150422681,598,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0209582697054105,0.523077526621598,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0212838995526685,0.52877609063434,63,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0306685892091878,0.530954966884874,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0221027312805822,0.535431816013694,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0246457396642395,0.536269104384217,20,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0252433937066635,0.538088300188491,639,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0249748820130803,0.538341057904775,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.033969827221712,0.538818910198487,320,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0207522807028239,0.541043173654059,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0236269495938718,0.54251904848159,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0213860161504143,0.543957360630743,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0350645452789319,0.54576872511604,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0320525490836847,0.545930085086351,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0235128795604801,0.547119506326202,107,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0204490205012843,0.547364715571525,584,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0223119883514162,0.549209160971368,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.030547520765684,0.549987381582203,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0345407533113755,0.550053582543742,399,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0447351353684453,0.551191850751113,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0234186265279979,0.556380187695573,50,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0217426469063457,0.557056070609723,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0231911681460823,0.557859134473194,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0274197246059565,0.558233911287534,234,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.022858725324864,0.561037340130402,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0209283613670622,0.563257978194687,441,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0300242551689912,0.564860727180777,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0409010417766247,0.567510054839561,111,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.018255099996507,0.570215710205999,354,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0201651665346912,0.570569423811691,275,pan-cancer
