mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.041027939143475,0.192305052191176,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0447307386332062,0.192379034021136,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153614239288531,0.193909178006316,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0457748358658667,0.195314747411053,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0611932618444035,0.195720369582989,268,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0469520538447396,0.19676894175032,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0434118004936508,0.198451101947881,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.04555255412667,0.198939517473673,472,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.36339076096975,0.201558379626605,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0458040965052517,0.202505303493414,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0416275671889586,0.203060272478053,542,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0428517251440538,0.20409915556004,462,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0416656113872558,0.204389766837543,211,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0657706118664668,0.20461592288232,105,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0442734788073989,0.205047550790358,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0659554380991899,0.205475808067542,162,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0439048392846189,0.206703501772917,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0858889212787793,0.207222631783661,487,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.037386020563103,0.207495731191942,245,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.047351642466241,0.20772438333522,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0411844918539913,0.208530361399637,276,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0622074210552135,0.208965701100936,233,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.059386392125315,0.21070457539699,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0616736952303484,0.211621572895094,99,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0436872768965613,0.213252982852016,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.047188497123714,0.213381396567098,242,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0456550935113092,0.214012589183931,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0346354585737403,0.215643016283024,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0344670269675052,0.216169306235366,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0562824056109752,0.216362850121306,234,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0369714555071741,0.216851646966626,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0419721024087538,0.216982818630995,189,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.036718178381864,0.217395682898,411,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439217265745389,0.219736272116672,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161237913071054,0.220524923881201,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0612057536807994,0.225448889999468,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0442976817626881,0.225913182868776,633,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0582509160230341,0.225957558956242,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0388283522795619,0.227897820085861,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0396432843147011,0.230145224298088,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0401317466985393,0.23054004690815,364,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0368551395809075,0.232750259011292,382,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0452506902317109,0.233714345261561,102,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.043778399475531,0.23664555322203,728,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0371265596274405,0.237518671621037,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0420750540698307,0.237793633389976,197,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0451927330152001,0.238543699817116,241,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0428352838483918,0.240191047209886,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0428137373673061,0.240239249245374,43,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0438239822529921,0.241546830764428,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0849156934574055,0.244945200061404,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0361214903917566,0.246516646149093,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0353285202974032,0.24787928795663,33,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0392039883054135,0.249219267277925,278,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0418551829363346,0.249622358444953,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0399095966384239,0.249879177435675,668,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0439751227843816,0.249882137855188,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0421091076532854,0.25119414412945,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0434978134639759,0.253765487174812,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0426196126734213,0.257119187387388,230,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0378322714790214,0.25718932070689,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0414448900644006,0.257668283084151,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0400342856766296,0.258463441772031,490,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0573877907948798,0.259013777973113,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.035700860817496,0.259822482724239,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0342855051682818,0.259843802307769,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0512530570724629,0.261287679112745,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0356995477200831,0.263235768996645,509,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0373317317412245,0.269176507442677,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0543382858077376,0.270840608122402,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0713907386783593,0.274261452446206,236,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0352082663743017,0.27486145712718,596,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0399367048087798,0.278167579883682,593,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0304491717041756,0.279094117444181,577,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0360419645084011,0.28042967763794,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135981080210293,0.28177190740593,131,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0767149298994904,0.282007265390818,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0506488891612778,0.282123516571849,235,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0368115764526382,0.282230058170579,180,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0398942391717298,0.28341143819612,178,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0395147270090663,0.28480263146346,549,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0358075041344364,0.285867493890106,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0351518285040827,0.286556351943616,744,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0411848249401211,0.286591822864265,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0424050710695901,0.286790408972267,148,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.076404473404679,0.288485367319066,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0350829565953768,0.28910000032694,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.041104167109114,0.290631928086361,115,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0377474367165945,0.293355963508063,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0376377442442869,0.295686262925867,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0345445582495332,0.298371130562833,453,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0354672629665145,0.30320724983303,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0364199644552893,0.30337060236644,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0523979232163239,0.304170838657796,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0468177834689409,0.307952394990426,21,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0380760083586519,0.309501506327633,20,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0367729232972838,0.312431270823661,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0340237696330255,0.312533489240484,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0379055716424557,0.313099828937515,85,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0344418942441358,0.313575707296434,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.034479904669202,0.316344384890328,26,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0337894212047194,0.320006715989652,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0293562840406447,0.321596643784482,489,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0323842547779448,0.322007078780862,4,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0326550534950392,0.323503024109673,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0323451622982806,0.32408893446765,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0332227568180129,0.324267117738386,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0367112876575855,0.32821926139285,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0705691129406131,0.32938530458454,641,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0295857099270222,0.337317882347941,266,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0373530956112986,0.337369728915982,200,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0449445216822019,0.341291596950025,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0340960364241827,0.34219317178352,645,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0313300111067749,0.344974297710969,671,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.032512347720469,0.346957904078067,48,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0329544510328956,0.347976891072714,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0314402858379878,0.348108950440992,90,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0665760831059018,0.349545493135931,137,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0340648756332301,0.351353361802002,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0396296117884455,0.351656478038656,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0329869856984756,0.352747178802289,497,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0330354027214872,0.354593775475081,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0335394754433429,0.355616708121275,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0296189861807718,0.357941480163855,613,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0317282829049841,0.364233397572359,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0332106346958912,0.368135712095018,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0308914335170392,0.369122555163798,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.047140237049027,0.370048535091755,175,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0306016857455515,0.370056922351939,634,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0307263823428269,0.373832091243848,19,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0287878065254897,0.374928317172612,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0323107512551392,0.376186966629924,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0455222540244129,0.377756710524607,147,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0314564371188533,0.378617339473445,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0400773945850283,0.379387527132822,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0434518508263315,0.380100810763407,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0307032370448146,0.384032651667356,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0315837652890253,0.384454485958906,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0274100756550326,0.386166064229547,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0281881924337517,0.387517334997865,387,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.044810517426229,0.389851267315937,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0318489131505479,0.394114597071277,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0317782793234385,0.394366053558933,454,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0287686194999486,0.396330045642525,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.026130308106539,0.397038129076006,224,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0281806922321355,0.399140046601382,619,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0312141689998084,0.399616459306929,145,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0292987608325243,0.401945791114921,297,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0278056355115499,0.405088478880134,502,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0330304098101457,0.405177368480641,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0263769251132314,0.405513575944165,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0266358819633554,0.406054003998299,615,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0303538910940309,0.407605039105012,559,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0307573479583471,0.40789241538023,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0292327821401847,0.410445632593663,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0489067411896842,0.411084423717397,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0402611819706898,0.412545882547519,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0293206463330303,0.41917438505285,120,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0343050289416436,0.420891055697789,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0434460943814701,0.421394466749716,239,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0288960306107771,0.421660074803769,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.029757303122782,0.42362089830344,79,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.024642091129157,0.42519818135227,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0275799568416265,0.425817943672189,444,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.027938990834068,0.426420295134861,187,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0295832636917424,0.428537690178921,347,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0268525015041369,0.429485156096287,350,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0429843671268753,0.430729334141077,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0289746699474879,0.433063301089189,116,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100334537538469,0.434506383979688,656,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0238938534918928,0.435331946998476,583,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0272816443562879,0.435589365873409,319,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0271299795337926,0.436627500515434,36,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0266992267639343,0.438487836049057,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0293612027548755,0.439617765448019,94,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0345540279975494,0.441426104677605,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0259853118550459,0.441566515086069,195,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0222528651879711,0.447935866470753,339,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0409071730806739,0.449048131309311,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0514656022566861,0.449355659742339,111,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0268908726538323,0.450576200689628,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0532091087587669,0.451724358663741,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0379891783931589,0.452623589830555,261,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0301226581036356,0.45379091251139,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0262847346687837,0.453881871643508,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0257500547023487,0.455182218996797,481,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0414089048431775,0.455540029679464,399,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0270442240576492,0.457236546510166,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0262235107642468,0.45762532173592,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249221959913179,0.460034206408469,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.025621553320971,0.460674049047931,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0262607391879161,0.461381205751848,595,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0259611011324203,0.461756317716333,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0258480199932415,0.463122091839087,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0264582734506736,0.46549060586535,574,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0257609988476696,0.467868542396269,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0235937649027249,0.468636450574124,270,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0300199453913685,0.468836466311683,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.022816112825299,0.470737501886043,363,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0233035188172713,0.470806731296252,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0252748854990685,0.473222187040189,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0342367287938601,0.475073664789094,29,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0262012413808542,0.475845315324987,117,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0251892380986723,0.476537841485011,479,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0257948132011341,0.47868643088386,244,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215554203827953,0.479402027561671,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0252707737898614,0.479625313661936,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0240891158204319,0.482924710316973,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0244538244672893,0.488096964948428,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0236350568102263,0.49228034904787,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0358503516686317,0.494649293256096,210,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0216954224766345,0.49810960506487,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0240857803532678,0.498430320945363,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0349852849592264,0.5019752846636,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.028882751235256,0.502833118771954,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0235877223533078,0.502877259877578,478,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0198077579567122,0.503163653677127,688,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0249282742258127,0.503285792482747,130,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0233005716853473,0.503752704741421,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0226577232826812,0.504129734260589,279,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0222223052513647,0.506463671207411,77,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0251747825687645,0.510617185249742,493,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0336555425361016,0.519920406809454,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0240804824018675,0.520719140825399,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195908825837161,0.521230822005035,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022371750627858,0.522583622873672,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0227260126597261,0.524492968686582,60,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0196419628376651,0.525172752959296,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.024053015066066,0.528205164300098,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0441886706817279,0.531343612944131,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0228234899280404,0.532363421656346,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0201758748723542,0.532651105473217,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.022954320334376,0.533175445411542,566,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0182048320141315,0.536183618498391,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0278638478478585,0.538428135649246,40,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.023503929262073,0.538446166534705,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0211147879267559,0.54026858417246,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0281091187643836,0.540847454271124,714,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0328288391026038,0.541232902056867,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.019833316031405,0.542036135978121,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0219944786631165,0.542142077619369,193,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0289487113284409,0.54463649630044,585,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218306444355465,0.545813057628696,75,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.021154626558567,0.546967805231287,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0248467343283683,0.5481440724143,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0323454183287322,0.553880821946573,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0203153127631651,0.554585300799424,560,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0201530992370306,0.555168016301835,403,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0199229501248087,0.557156470382523,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0199595154970435,0.557394063174187,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0241707866345951,0.557812005593492,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0190958182788571,0.558323216517335,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0215583407550657,0.558466602329069,173,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0428265859525447,0.5593226987267,126,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0311851937163781,0.559871160913866,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0343224538827789,0.564120934858241,232,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0268591732251482,0.564388032457969,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0218789075495022,0.56455564714929,71,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0236386718608573,0.564721696009409,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0203532654915388,0.565112550551577,169,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0188337071812876,0.565169409343047,661,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0214575190831812,0.565766467995478,289,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0339956549266527,0.565910819574281,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0213345034549059,0.566300380680584,611,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0204724815181604,0.567612641609528,17,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0210728052459798,0.56978766358613,240,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0192724286562737,0.574789432026052,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0399235066207875,0.574789501052489,123,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0199408790888278,0.575309615013026,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0405640105753121,0.576511710119276,429,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0190652367991045,0.577595126955687,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0190796654832581,0.578187831920029,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0185293204682089,0.581597182893393,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0276723281698465,0.581807312632952,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0416356468670069,0.58210505872158,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0206342855471572,0.584738135486272,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0235563674701878,0.584801546273653,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0188266150908092,0.586894076547773,617,pan-cancer
