mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Nilotinib,AAC,-0.257284063047256,0.170120636121217,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0578562237759328,0.17062070350321,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.058751947263071,0.171751568146854,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0565943535471809,0.172063201300846,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0619304687054976,0.174128275851514,633,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.187997291095403,0.174936574597162,325,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.240082677842985,0.177047732335265,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0609504595230265,0.177079156897776,587,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0587093507685349,0.177993744498193,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0531223432640875,0.179028938795894,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.244006478002009,0.180439735995303,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0486702142358298,0.181043306537848,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0568021235350653,0.18141491216406,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.198767755954513,0.181594568916861,730,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0627614894073023,0.184515025243275,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.089324422861683,0.185523704839559,204,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.724514994733741,0.186349430958816,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0519242805095323,0.189476942026542,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0527308285483662,0.190248880255403,190,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0547570285281176,0.193993345657559,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.056367511323701,0.194305186878616,696,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0570748591079375,0.196289733699495,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0542340107130445,0.196453924242579,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0649376689828783,0.197117746106929,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0552853693588724,0.197193244337995,467,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0609928072358502,0.20001732120694,497,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0586285803073901,0.200942230268452,508,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.050006308245873,0.201839238416273,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0512189402010051,0.201947433862347,523,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0580612486953183,0.203125569419817,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0571897887529693,0.204150476124376,757,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0551022397496462,0.206522275262477,670,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.055542713928469,0.207992446543194,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0565550799007313,0.208030727030482,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.111896264933778,0.20864129193825,111,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0461900290689803,0.209906314368532,353,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0589785867714865,0.210195967666378,705,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0476725054851684,0.21305756079627,690,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.071141244774764,0.216532169372275,40,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0496953191867945,0.216879177418508,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0569809169626624,0.219076512315182,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109724832194272,0.219216587481464,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0576764723435096,0.21985445437313,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0552099246650999,0.220692112806046,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0867402464147682,0.223268883666968,392,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0658133532746291,0.224383959506874,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0703594277936924,0.227296398808773,176,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0554793936397405,0.227435666983617,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0553254949817905,0.230336783994866,184,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0474643340166804,0.230435892514637,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0744306453102282,0.232465359572181,99,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.054822537424811,0.232859429426189,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0546646807655706,0.236265407184607,376,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0539868179891018,0.238258490007639,634,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0555258822968686,0.239141976585328,686,pan-cancer
mRNA,FIMM,ATRA,AAC,0.195514660695724,0.239237703195388,42,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.165115866247267,0.239356739193017,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0535213640906711,0.240259751663561,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0569069275745466,0.241870763414371,645,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0668625692421753,0.242834539197266,38,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0717716894550089,0.244618047203192,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0768267596317343,0.252271617936739,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.053077204759032,0.253964574905279,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0561829112346856,0.254935308144845,46,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0450872718031717,0.256693708495381,596,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0471327158946551,0.256940583671367,5,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0488251724566938,0.257946029699996,510,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.107391134616325,0.258787514555732,134,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0484554834802684,0.259825416222839,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0445300817746689,0.260048581555352,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0455337457328005,0.260558808858421,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0510925756088538,0.26440468199465,50,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0466030260325862,0.264705001638494,755,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0442876967754047,0.264840941164328,363,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10376540954734,0.265704918959145,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0512177577800885,0.267994254976609,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0662426699216408,0.272840494967184,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0463488466400003,0.273248772249766,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102376649002799,0.275495277015989,83,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0507639575288134,0.275906751395196,159,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0471443889988072,0.279838637117244,723,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0702814224344857,0.280783720467429,54,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0395367087262666,0.281071252461513,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0505096012012989,0.285587666916162,352,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0623631918921904,0.286922227391115,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0415400804797148,0.287172685499965,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0479583166715522,0.288952452580162,322,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0484079804796814,0.291491114772211,425,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.076289640838176,0.291677145958779,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0686655023514748,0.293432678695175,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0478519507876965,0.293725219888454,350,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0458237630355553,0.294174400370975,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0423000130244593,0.294590478551482,695,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0470644082416955,0.29461565671333,321,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0494023984922809,0.295252835389983,652,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0490833877128221,0.29537979954345,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0732495141746939,0.296626541900569,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0404301785734844,0.300303039298028,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0448473312775742,0.303232003588296,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0450553326023863,0.304703792218404,460,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0405489239518027,0.305539338804182,368,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0481818234966672,0.306801813766236,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0403262736921537,0.311758445549205,391,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0459579258536463,0.312161617280884,449,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.047794438742858,0.313250684685562,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0457993784590107,0.31326659778377,612,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0958306994206041,0.313530307884266,140,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0412833188192984,0.3136813478232,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0451879674076617,0.313695296077134,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0418279586704825,0.313948318894879,759,pan-cancer
mRNA,CTRPv2,968,AAC,0.0880775684326661,0.314074772193258,9,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0429248664955191,0.314633133641307,560,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.068678611967074,0.316923485320412,143,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0934746282736214,0.317137681848419,161,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.144025084615719,0.319799324874341,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0421453574555627,0.322263531153555,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0444458137831391,0.323367431190939,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0910762872557815,0.327637904724448,295,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0678145254894961,0.329081021204135,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0404441372584366,0.330873870097323,551,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0458654645132889,0.336093907929661,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0721012466444351,0.336793054214532,399,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0869486817223458,0.336882920415213,305,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0414523623440574,0.339296725786922,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0553777897745433,0.343505450892966,689,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0549257680919176,0.344377902572238,21,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0421286008247259,0.344823138815007,666,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0436240608621096,0.346672336586482,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0405403219917298,0.346779705453988,648,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0433678210213398,0.34777809920835,296,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0410161176614707,0.353478657033992,472,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0396979611545624,0.355130978990355,312,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0412677005851976,0.356476571591092,75,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0399148104496474,0.357045765144186,567,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0422002151002608,0.358301795362762,653,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.044346765717277,0.359272998377602,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0402263248126534,0.363658341933152,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0406510988512538,0.364823310282093,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0400654873142241,0.364947572922471,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0393305160267653,0.372575939919423,661,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0379354390747831,0.378044148587277,340,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0396689828125217,0.378446467125444,120,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0411559247397853,0.379039265018285,283,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.171411736919836,0.379569346578604,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0411783918966977,0.382105322116333,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0440962431365712,0.382406953191644,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.039422531519112,0.383522121021924,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0406127182745943,0.384379382298059,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.059028790281162,0.3852065301427,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171831471471645,0.38725078649167,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0479636212031807,0.39077396977359,370,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0320072121813545,0.399377728497348,33,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.162421703895783,0.399594698031126,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0411617117656076,0.400906522143719,109,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0713851124891224,0.401075503793363,236,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0392373360498832,0.403160968915344,44,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0594686165741247,0.404455500405441,10,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0382451859068171,0.407364711017905,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0373840293910864,0.412670479358367,739,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0340765382138806,0.413674981301615,512,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0358858007609617,0.414888959021,479,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0766712393520758,0.415008274536193,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0400277001122449,0.415959965761302,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378702455358165,0.417019150469966,230,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0484349998695453,0.417553877466511,507,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.034079050873029,0.417697326672497,507,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.146862256152919,0.417760123547017,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0336093033499995,0.41822561988229,476,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0341687671714056,0.418671603665443,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0735760664718304,0.422587581121114,171,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.039194838610431,0.423755287463091,103,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0306230178895196,0.423955773492919,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0527745953257541,0.424767671013894,599,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0332673605803783,0.426717793406605,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0345563650091642,0.427504588264138,169,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0361934183245696,0.434354839571244,454,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.035462017698998,0.43453816288686,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0306552343667059,0.434589605495183,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0321802343880129,0.434660845318351,223,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0550609640172396,0.436024109766593,218,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0359977369698009,0.440219037564564,572,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344858382803799,0.440845003154319,594,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0383804447107533,0.441274174314164,300,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0397097050673044,0.443031773381806,334,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0453305399220335,0.44380873828327,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0314168908368524,0.444626359293063,267,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.108316178712674,0.448473570458814,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0303143206896081,0.449081421108457,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.031609999156557,0.450792655733666,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0347321049657435,0.451309562872,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0286190984733134,0.456235125088984,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0301195648353971,0.458708589770753,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0471132561313518,0.459335122315989,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0315017981994805,0.460633427096964,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0347294875187721,0.460792019245464,377,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.033428039676357,0.462697791061869,713,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0526539686012147,0.465557200311696,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0531413993632589,0.46646024567855,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0334133575690519,0.467407961442089,457,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0307956656941673,0.4677471064225,328,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0318648555076776,0.47100918220467,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.045916061022306,0.471724652834405,643,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0409394594026699,0.472036614777728,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0313868287987986,0.473288721265366,520,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0333394701034236,0.474491815234958,293,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104432693839223,0.476914122649451,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.026782814746212,0.477068514227132,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0334055853399457,0.477237205711106,158,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0394339985715986,0.480514838829462,234,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326589703197727,0.482029417473034,601,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0313810972454633,0.482481437966879,167,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122118831778177,0.487682977615406,101,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.125281926321782,0.491004053805589,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0306421412023093,0.491015702967036,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0296615966294928,0.491126993582425,706,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0284742227279767,0.491488829516648,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0284241191966552,0.492403918823376,707,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0327316480128901,0.492556525364722,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0493628328450985,0.495856583793031,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0628227045554187,0.496336021371981,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0321183515447307,0.497969029606991,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0591750138267195,0.498024907148771,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0287307421307833,0.499646084734382,28,pan-cancer
mRNA,gCSI,MS-275,AAC,0.043705592204396,0.500845769437144,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0304250398973893,0.505330977520455,229,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0301826832346344,0.50570883918116,2,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282327063900386,0.509083314876821,700,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.114157312991703,0.50989725455119,630,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0303883601031131,0.513758088522226,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0266573628074872,0.514952956397574,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0257134003868203,0.515150024623637,63,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0300157892963761,0.518136166876308,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0252152878154554,0.519317537329812,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0629205580745588,0.522416464100416,132,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.027978635632144,0.522942673926146,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0394830587304313,0.523332783905185,261,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0273545358510385,0.525763310692082,734,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0592896240190342,0.527493075916008,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.058591513097859,0.528516280343739,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0273006769922502,0.530026443031981,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0281615238427176,0.530202964007552,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0248356080362979,0.530640025769354,383,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0458803053496588,0.530668775924781,580,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0423207899225502,0.532933303137622,548,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0277385836763107,0.537235948830817,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0343718438130732,0.537583544437272,692,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0424968490327525,0.537661676361927,97,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0239772427965953,0.539742372622278,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277387934726499,0.540583091363634,629,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0278332352822559,0.542872499082541,117,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0283739389923857,0.543048235715251,598,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0275882693528034,0.544394075865781,307,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0273475668397685,0.544672704187534,240,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0363872562863504,0.546700245852121,277,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0289371975406928,0.547164956200014,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.020250409508951,0.547316555360526,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0565567468752489,0.548631531824786,641,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0325520235688321,0.548744469794125,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0262899097785596,0.552245265043548,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0235330455583722,0.552800570114016,247,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0278724476831806,0.552866285354897,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0224864001194238,0.559223329740691,654,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0295141467110702,0.562050544672118,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0231006177348206,0.565350642269648,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0283682474201844,0.566568541205718,758,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0239387470549817,0.567781572086845,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0342622144239815,0.569443382690658,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0239038267071059,0.571777444342353,25,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0278840761112924,0.572171023889559,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0221583164117945,0.572723020771231,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0218246339571246,0.574170766212324,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0252952933529831,0.576121721353607,135,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.108871640091294,0.578080056318662,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0264439924167775,0.578153222036792,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0235370189256048,0.57825812110038,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0243095284568648,0.578321247604549,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.169655148626476,0.579504643290797,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0249319302341848,0.580907219323773,165,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0695873459991534,0.581118973182186,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0302732033695915,0.581120700910579,604,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0236363933401938,0.583111388996079,16,pan-cancer
