mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0668955834331746,0.0531696455361803,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0729226877194606,0.0532431061921571,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0727680227508436,0.0543366328119004,178,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.070277076593395,0.0547837622745859,125,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0739207252862503,0.0548496237415277,242,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0573891473307168,0.0555416383519343,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.066149590038901,0.0557957507496099,713,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0741683108188966,0.0558326117075912,485,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0659684398938425,0.0571693383844985,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0622392279354744,0.0588443474518114,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0612150363369823,0.0594361781073674,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0870918891664188,0.0607641661507034,40,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.061277046187091,0.0614769774656536,670,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0968830656340739,0.0625847952998401,580,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0657729145251841,0.0629123228015505,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0654176285213648,0.0664361552994938,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0644252495646796,0.0669251516964164,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0869026953735391,0.0676254008354873,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0657416697729446,0.0691229392905605,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.059969301911906,0.0691905127710157,387,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1272408169245,0.0696445758808399,588,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0580045974171461,0.0698555488729841,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0591094041096365,0.070107194312612,723,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0523021304551041,0.0709547322061215,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0620679278023048,0.0715488701815895,386,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0976287443995549,0.0721258445234825,463,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0650015499500317,0.0724485357837042,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0606200707502394,0.0741209132284407,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.067302329495721,0.0747060023460637,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0639911674058647,0.0748958199742192,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0660329828280765,0.0750379233019748,30,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0548344525396859,0.0754344630352928,592,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0556675071931247,0.0761870244460467,565,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0928000915942192,0.0793226330552095,174,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.061830731378095,0.0796144999497539,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0639808733267301,0.0802820699250208,119,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0582363404561876,0.0807220842008896,226,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0592955811698486,0.0816174159113814,404,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0598665687772043,0.0818717917760846,425,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0570262164347198,0.0825324034797969,214,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0567922562081337,0.0833203752158316,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0896851544502878,0.0857116101549948,162,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0518633754794794,0.0860797752719977,695,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0593400452980469,0.0863722834432299,81,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.127254405452613,0.0892440646498477,160,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0603022520851731,0.0900002126071312,408,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0613083283310843,0.0907447278689183,595,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0634637725261693,0.0913405229888529,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0588158807167008,0.0924743685764548,481,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0851526985290992,0.0926097823583281,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0617505621364432,0.0929697609113775,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0611779254046198,0.0929811351441636,418,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0702725449539507,0.0930472142699465,534,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0629060866069499,0.0931574006340653,593,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0584164509754299,0.0947709222581905,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0523882982168068,0.0948884303184084,266,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0633121830597796,0.0949333943921414,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.071842387493065,0.0950788765095501,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0867573792335884,0.0958976164468672,105,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0586009782127965,0.0965884636291031,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0617904998390498,0.098965776127646,117,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0524111192391242,0.0990367792107097,260,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.477223123903692,0.0991346004694916,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0553201122042678,0.0996394012338789,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.060966782614339,0.101374400700017,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0610813708859061,0.101915841311311,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0545036231598973,0.102168735666169,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0613112738734461,0.104159390105324,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0585673632161703,0.105975664888821,711,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0578851786649631,0.107111033737078,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0569857171359138,0.107537158012406,625,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0769901428641959,0.108487614221389,585,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0580011657582604,0.109717661816622,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0533078328380206,0.109813974030802,729,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0520339379676775,0.114950825134784,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0739888489575547,0.115705032735726,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0595660764768467,0.116242937614517,285,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0549999954999066,0.116633335849695,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0551019577998512,0.11666080208598,627,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0565445518759649,0.117078409141544,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0519126356519161,0.11890861298847,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0600199236729528,0.119745134051381,94,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.052502615631224,0.121098912460363,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0591794319836575,0.123723442711771,65,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.087538333782692,0.124163012078167,97,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0548903964926281,0.124273506178968,648,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0600696409279521,0.125528561898878,751,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0598150227633739,0.125972548641048,652,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0493753864808013,0.126378036015567,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0563676101276228,0.128462947580618,127,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0530084434738272,0.129059975636024,284,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0511697555952486,0.131076035080828,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0567640987201386,0.131225681758994,2,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155170864915602,0.132517657423147,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0498978892872973,0.134634510367693,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0487039783727866,0.135695370248509,335,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0572812752773809,0.137771757431894,452,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0461390949797465,0.139305262368419,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0753414201047384,0.139620115871791,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0560649100723533,0.139780005100408,655,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0491235182664922,0.142817702598662,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0766832164452428,0.142946276664417,122,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0539396775751598,0.143878676050075,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0811516215823894,0.14539898733816,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0456470189742449,0.147763130049655,753,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0498436870664699,0.148052460096178,508,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0999865590850566,0.149394764985614,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0709567345324006,0.15465979341194,118,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0725545867144688,0.155589534339322,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0529766408944545,0.156744651367729,173,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0514262132963346,0.158159501561629,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0439695779195958,0.1592364941775,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0522696501949287,0.160483615019029,104,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0492942014139616,0.160748169951185,36,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0767191245696238,0.162173352970714,45,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0550859493797124,0.162781723040048,464,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0415477115146951,0.164062153106718,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0430775158662897,0.16438423694135,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.049684260251318,0.166797992539569,479,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0488260080311885,0.167338266598482,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0483464038082307,0.169688491685702,601,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0625504516343002,0.172994244253474,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0498529325685689,0.173591663741125,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.072401086333044,0.174152830148368,571,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0472270251741453,0.175291153773888,522,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0503586054832575,0.175996324260268,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0466790263929399,0.176046283563997,745,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.100864623352469,0.177897172537678,171,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0647888037216561,0.178858507660919,417,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0443117872914004,0.17987169207196,276,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0657890825547464,0.185086000015729,233,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0498762125659424,0.187433238865193,145,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.047986497686318,0.188445627353439,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0450085132603241,0.188942174938528,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0490169128930958,0.189397425074974,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0510687653253937,0.189485031696726,113,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0476232804859443,0.189565479388396,167,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0435042603033426,0.190394156601161,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0467735409220193,0.193590455459178,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0450331359283656,0.194031356326049,608,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0473833268911858,0.194279901218704,435,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0663041858801789,0.196304801318306,392,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0459074904138174,0.199137050086666,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0445237055615872,0.199244874868478,66,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0463978895525097,0.200065999233474,197,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0422890141049369,0.20015578429699,661,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0724908468138091,0.200282066472941,143,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0459632110267089,0.203718118913016,472,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.046885949969255,0.204082458328315,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0441642075302509,0.207270358462025,499,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0477430749269553,0.208421731655291,635,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0404415175041974,0.211443634588567,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0460964816565015,0.211874374640489,682,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0417753964904556,0.213221957210981,619,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.065474850475591,0.214029090685306,239,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0428399591679924,0.216283494399866,720,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.053107434199123,0.218092919292066,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0534161295909455,0.218895446422802,15,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0452634100584614,0.223791579588786,43,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0464085644477002,0.22385816575263,376,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0411997718957664,0.224685672955573,90,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0390794453450411,0.227956666598071,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451361205491878,0.231294341204944,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0452851492647147,0.237507985296445,159,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0396552259830438,0.239575923638907,59,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0429220645429975,0.23958117991014,311,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0428307455847907,0.239592206338332,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0644077939558401,0.240639774535314,204,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0431668664410858,0.243791403754575,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0412245932142828,0.244590724894919,734,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0440952264932023,0.244663401626797,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.087148308764752,0.245083771569842,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0390395667865978,0.249613395447508,502,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0582419347294235,0.24964258862856,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0526441155654491,0.25089436594416,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0398641724957287,0.253113234186169,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0433246593084979,0.253407962932365,179,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0392261478388838,0.257571863161633,296,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0378140738868732,0.25889428181417,211,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0402927839419579,0.260487559981082,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0395877723610831,0.26180053537235,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0842974498410886,0.263377995837297,108,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0372525556461076,0.264043205855513,37,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0720043002772186,0.264812494375508,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0424962107695903,0.265606870986998,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0412408866315128,0.266640290156634,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0576422776738145,0.267756487922987,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0385839716486635,0.268740990494146,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0409169783409285,0.269146371105599,657,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0377056469097216,0.270387152244471,755,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0415454258775023,0.270946994808818,575,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0401934010323221,0.271943711293511,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0375906776590426,0.273358346243628,304,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0424353001055238,0.275382017903753,102,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0391123519284523,0.277326548000921,342,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0421949100861706,0.277436288354557,493,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0465493259726415,0.278045235445812,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0473711475652817,0.278633734493321,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0509711611640725,0.279754870607268,235,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0418935330507394,0.280221911227233,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.040212998481702,0.280292348945163,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0398533398914343,0.283490046425561,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.038185487628926,0.285498732002415,620,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0364557149912897,0.286981454428202,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0376650050824179,0.287622343921545,13,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0793978220538585,0.28863801413354,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0355277653820722,0.292599393892301,400,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0403325750332124,0.292922180140276,616,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0350906414753321,0.293491666751961,207,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0474120914425519,0.29359818208249,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0375237788896574,0.294151808622134,691,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.039911722142018,0.2962603104966,637,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0360424274069841,0.297172680258934,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0354219603469336,0.299987028009765,550,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0383816336625891,0.304395221533271,492,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0792374746528913,0.312672521534977,132,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373013746103272,0.313252899611527,629,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0354659529945306,0.313477841859358,518,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0543340119169977,0.314907303355153,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0377391479679157,0.315753177349966,549,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0771647748726705,0.316773027948187,429,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0523715704168115,0.318102592325563,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0492148313198226,0.318884779410866,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0470086779056954,0.320784884705741,747,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0543977655336087,0.325463766601225,535,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.045990166833267,0.325833450625677,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0532902347530684,0.326371596692385,67,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0523809064618051,0.327529757027791,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0707174544709941,0.327881057188519,111,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0352956363821121,0.331057970493744,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0333685225805289,0.333696386744505,279,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0516661472766113,0.334222356200201,147,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0731543052159228,0.336286180933314,166,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0587321493964705,0.339015885072123,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0515497497322989,0.339034944995231,599,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0286373721677144,0.339504189269398,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0327611904647181,0.341512663138967,621,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0568893353117825,0.342130508097921,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121800839953278,0.342141398624584,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0419101608695079,0.342416631783844,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0310952774640683,0.347104486769791,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0354133786463853,0.350591067887731,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0353038449524508,0.350665197353394,540,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0314205068342804,0.350930378389788,671,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0330627532449541,0.351637114430465,632,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0341491162611125,0.352402026604296,644,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0315579571032581,0.354698194362626,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0440578095816549,0.356013467057121,754,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0347528813737758,0.357095548275535,389,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0337960056338531,0.363672130161223,633,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0460465785570588,0.363756942241087,261,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0347689264258741,0.366193179693672,607,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0314570170172576,0.36703198582175,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113611415354969,0.370774622192234,131,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0532183353847259,0.371054294643129,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0324473993460145,0.372176428297507,505,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0327006291988403,0.374516502535078,427,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0394091554672587,0.377582891952277,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0660736654675262,0.382774769065413,68,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0302765533933226,0.385236248108643,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0330268149131641,0.387120274239458,184,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0313867872245535,0.387332389376658,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.030536673671227,0.38836888059678,622,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0648208130363165,0.389542501017102,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0435805439252627,0.390411099159647,746,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0313549420069279,0.394238638804558,17,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0359309294330853,0.397051622100425,291,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0292931159828351,0.400030075259171,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0287020077341445,0.402668962151289,350,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0288824884752764,0.407475625729894,237,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0421900259413341,0.407737668943435,218,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0313024732152754,0.410039233079102,347,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0286169120832464,0.411117482920437,465,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0310404701174959,0.411231549456621,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261100074325032,0.412386633795007,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0373268475546698,0.412408793865859,234,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0301580770077755,0.41356046825188,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.038506426717027,0.414845367708254,415,pan-cancer
