mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,0.0953950200284133,0.09855212080147,54,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0535865224173948,0.0999343598194617,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.05211411828868,0.100004800565558,155,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0901553457067674,0.102765468769583,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0583853827673085,0.105496377441883,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.249179382344755,0.105642014849589,76,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0885541842294702,0.106621038077405,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0605596222583677,0.107610430997958,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0607044361549257,0.107777855705286,418,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0758330104457295,0.109524183905677,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.06040981510589,0.110519172867161,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0577799629327488,0.111305401408082,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0540554439822042,0.111670692325142,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0600987379145524,0.113202402670571,201,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.27564170290095,0.115199718036359,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.051487284286032,0.115672076742021,509,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0670965656756592,0.119983109869271,46,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0538832658358683,0.120007953742543,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0524662815974795,0.121838801930581,744,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0489342017594305,0.122707165078666,224,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.05421289426062,0.124393736068123,26,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0669221645105796,0.124574121046896,534,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0582675123599032,0.125509262164243,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0844616141495872,0.127190199407224,11,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0531816181878425,0.131829993989661,508,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0523761637732451,0.132035518119392,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0831702352007196,0.133143897034502,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0447553213697514,0.134540069858813,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0492199246204156,0.135591082132218,368,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0534949308456506,0.135937906132191,188,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0508751739416127,0.136556090945164,502,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0523076644588287,0.136678418572525,296,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0456074165926412,0.137275611440566,259,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0537094771324125,0.137499536010122,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0540956596616865,0.137560194811047,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0517033504431986,0.142686841376337,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0444370086166585,0.142957262086147,39,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.225306275056533,0.143923181726507,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0627470093985907,0.145873604794323,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0475927247268984,0.14679193526478,163,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0807463865578586,0.14795565421842,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0503699411380168,0.149004238365007,275,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0818610315191788,0.149121987426629,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0549996061235963,0.153593638182014,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0506819093713449,0.154032255886376,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0462509715432218,0.157210201943896,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.049582792217188,0.157222820346884,466,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0492341086909993,0.158721639182811,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0971497582327136,0.161234695369408,124,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.044571529255993,0.161908743353957,251,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0519406484147879,0.163192991000372,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0624741172011766,0.167635593401806,15,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0482903281183573,0.167740641068346,634,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0500511717538618,0.169320778478934,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.224555948262454,0.169947296390465,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0764534997162773,0.169966339565957,392,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0762196947050577,0.170448389293093,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0518519655013252,0.17129558749146,127,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0617489706858385,0.174528547830755,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0459082215527738,0.176825977150675,37,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0491247514918573,0.177383930430325,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.044971841985924,0.178769563921513,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0498998012798883,0.180691118169545,309,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0500045958715894,0.181509032316127,199,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0714157675849678,0.181723968694485,733,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0477855109046505,0.18330769230484,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0512887363693059,0.183530691232019,572,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.041680571393882,0.18386687768598,1,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0463705912957718,0.183976389534809,608,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.216866729900722,0.184225991179019,31,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0458550265431468,0.186613172594367,404,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0511636748607096,0.187638441231734,528,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0447874402805193,0.187943157204775,421,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0598371396154731,0.190923862753761,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0458322948242295,0.191108321270142,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0491569887987163,0.19189878776126,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0469426138362751,0.191976267429105,632,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0683955824774791,0.191995662392006,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.047983802448534,0.192075196029267,419,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0733395011790727,0.19269712561948,531,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201460372322077,0.195641555932636,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0721010264811054,0.195802208424313,147,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0586039468358671,0.196002256020626,334,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0457944933230426,0.197310383660053,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0472709879422063,0.198147253528658,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0482225331179562,0.198217245481373,629,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0428513933121279,0.199261191980616,270,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0437750881551196,0.199449540804064,640,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0689927685146974,0.200258378592683,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0406896423434186,0.200747663674754,338,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0617298522773794,0.201242166137786,604,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0581706890849031,0.201535177382182,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0895554327420702,0.202192468581413,166,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0789625819699046,0.205255056014747,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0482389469112531,0.205560945624607,95,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0483539396120565,0.206229948269332,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0935475460439433,0.208144627413913,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133422452646541,0.210245016425539,325,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0396553528577245,0.210536449544986,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0364358165821714,0.210625584099894,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0699545590156069,0.214449863034229,580,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0441290020923806,0.21484091022381,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0504792280634545,0.217719801179818,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0426958269106152,0.219284802258188,441,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0417554315832965,0.220763933005508,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0593605561830309,0.222238850688741,233,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.057953272230526,0.22504323847475,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0834327781874489,0.227438852701169,171,pan-cancer
mRNA,CTRPv2,968,AAC,0.0787338277303236,0.228778016844528,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468893876926881,0.229561985549025,288,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0458547043747746,0.229717170075797,705,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423160801871435,0.231455588734548,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0616950333238264,0.233931292343862,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0386485448068037,0.235690068463379,253,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0452848127668625,0.236261744252161,179,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0430623522517441,0.236564309982707,490,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0441014170064093,0.236568311588711,644,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0389428169454064,0.236752319155581,272,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.045268065314212,0.237420701485158,110,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0416585857809406,0.237987457079202,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0591760004172568,0.241186834437953,268,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.081355083562215,0.241222291864977,172,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0419386525662229,0.243514601765318,408,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0422515242081276,0.243529752702271,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.166565106860081,0.249705298822658,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0412951652109266,0.250130991252889,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0385498845059437,0.25020933085565,473,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0420970415647517,0.251746354879375,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0397371945986376,0.252612064303605,550,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0433715112821548,0.25359048072425,80,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0557537619129884,0.255877063969635,12,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0421008278227858,0.256723980290294,119,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.152454824826767,0.259174015182615,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0430463902796735,0.260190608937006,24,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0436732299008206,0.262357642366925,607,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0350884222386685,0.264609873589789,690,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0425848516013579,0.264948494616089,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.13762569025834,0.265041765370779,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0374766574827834,0.266893049887257,553,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.035697685952768,0.273819224540218,332,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0512717916178572,0.274490958554838,694,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.054523823282494,0.274745870959288,231,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0408686289224055,0.275930486097865,135,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.144677502147581,0.276219937695021,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0374238782294225,0.277167531135079,22,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0426400496058345,0.278920805052092,639,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.324635433250148,0.279161010750408,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0374894781769303,0.279833093677742,249,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.037116749847683,0.286167613051293,307,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0405826342114,0.287584148661261,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0388852331063767,0.28864207035507,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0363076412287433,0.289554350942525,496,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0383509588614829,0.293571887856763,84,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0411488506388065,0.293643157247902,227,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.175489803271039,0.293656641510053,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0359718173409866,0.29367689399788,7,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.179157542427498,0.296920021216391,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.298531177058684,0.299854698372009,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0395845143953914,0.300627007504366,611,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0351157233421124,0.304418771370948,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0372400209671031,0.308692413252183,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0389881383456785,0.309059484762273,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0488642572475844,0.313212350685781,714,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0318554088665916,0.313253540335715,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0831334567636732,0.314134645520861,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0285920133067161,0.315637884875365,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0354796368006653,0.3179135757891,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0566004472547189,0.318500504817826,45,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.059889465581214,0.318778032431176,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0361346156290175,0.318859996521568,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0366310022415784,0.319151507655174,435,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.034972767711913,0.320002830648522,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0347656603446745,0.320323739186865,304,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0373054469456444,0.320354220124516,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0386466036936424,0.322128891887903,362,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.126264942786229,0.324376826793517,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.165504628370631,0.327788706929558,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0683285339031198,0.328569772574009,137,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.046860608371664,0.330088130454824,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0501404473664584,0.330269223101548,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0339298845582132,0.33143082954352,425,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0332127139865319,0.332890165374173,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0478149924425317,0.333323327286458,38,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0367517072549288,0.337221998605789,178,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.033364165173234,0.338806753690447,720,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0375608547584822,0.340611352942834,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0359160219032315,0.343339352787342,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0370030162473689,0.345838365809802,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0343649150696121,0.348982411211175,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0324096965942693,0.358030550801445,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0307622421438848,0.359027108156404,337,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0322092565332458,0.362800986255712,519,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0306460331439859,0.362888929886532,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.275029573027529,0.36312221933557,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0339927313658076,0.363916915898766,633,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.160356122749449,0.366135983257741,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0266818147080661,0.366457623702785,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0326154267135155,0.367113834485226,89,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0492066828117613,0.368403348631673,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0323445675433391,0.369566006692954,407,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0952041104516245,0.370067876172452,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0501254505279001,0.370727113440935,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.028664753727939,0.371447287357486,401,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0294837879852384,0.373337635667227,335,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.045298313731616,0.376506510917021,29,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0353587506626179,0.377220543356423,376,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0316997826464866,0.378173490625595,722,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0629848642458024,0.378855768254781,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.063576546833246,0.379669014187659,134,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0310220252064934,0.379775770390815,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.032888912724551,0.380278605440182,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0509495374126055,0.380385741251591,399,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0318167001959365,0.381985611174093,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0314475784197999,0.383444358727947,557,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.028720401005162,0.383572933022018,749,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0297936533124883,0.38638818538171,757,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0500009127300303,0.386709953439028,548,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0327894666523855,0.388550457641261,724,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0406063816796653,0.391410848628271,326,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0300555919388474,0.392712882297176,547,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0299400392294255,0.392845463587062,205,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0308887093981653,0.393029760545597,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0420755658033637,0.394416567256695,394,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.03010914505708,0.397884264183996,283,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0313478513205176,0.398828085767937,427,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0493078378614654,0.398931111401475,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.031866364636045,0.39996770737579,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.05647070488816,0.401966648661872,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0305383987249497,0.402617891207791,196,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.139649659375499,0.40542934263756,283,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.147142547933137,0.406550018636049,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.02958131429356,0.408030274027628,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0293500456023904,0.408918227982576,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0273429089512977,0.409784015561652,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0297014647794787,0.412524779759694,342,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0566345175325886,0.417239153371914,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0291629472340702,0.420081084496025,280,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0318405766548576,0.421297657920988,200,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0280406119619981,0.42674403223706,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.027222157098617,0.428251217072545,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0280229622070198,0.429334242590762,312,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0263944543140382,0.430717621120462,221,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0273923417261754,0.431854627948788,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0567675360508952,0.43332510142831,83,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291785184415118,0.437794836816704,672,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0280471490129819,0.439326764889124,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0270696890341714,0.440636932955567,403,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128800695962062,0.441464499890882,51,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0262291337841602,0.441976097490268,671,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0267482837597773,0.44257510171436,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0273400866438702,0.446069601845919,187,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0286933281079338,0.446649771579551,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0233568202201056,0.446726391242045,398,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0260497668321851,0.446973951035303,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0279287266705519,0.449245819787834,698,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0548200414847142,0.44945043387799,132,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0431279442356503,0.451239539315347,239,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0265281677500518,0.452392144779248,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0346865139975207,0.453072808317135,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0281749298006627,0.458358758086131,2,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.131022576264282,0.459002017669933,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0418613780581507,0.459496119452098,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0348463002631004,0.459663477677575,689,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0288325183745779,0.461907080273192,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.027667668086282,0.462063088173,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0253750930994992,0.463563522656782,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0542096122630299,0.464483228796658,308,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0399358089149795,0.465703883945234,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0265747642274804,0.46757624597867,87,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.041913044483762,0.46944042408911,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0259755913976171,0.469941807549578,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0255129995351501,0.470043538355466,446,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0277196576531036,0.471752873045706,495,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.121181818748032,0.474677356153492,592,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0366863593929132,0.475026689455083,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0231730837615462,0.479453450516482,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0334391296549623,0.480609990154437,581,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.111026637550434,0.480969803497869,630,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0257402668285146,0.482090909931488,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0247661289239138,0.485292112177073,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0211073340981955,0.487603445599682,688,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0260790636684406,0.49000816226707,116,pan-cancer
