mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.0544620211125643,0.196623597198185,356,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.040199239303171,0.197594149552071,332,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0936381567478019,0.198078696469806,111,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.226904909259856,0.198689532663449,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0443701885959528,0.199299865255788,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0468753832998253,0.199942741722729,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0450301268008557,0.200400192249026,324,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0425138649151986,0.201197962171693,364,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.182040586646065,0.203361315239574,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0478074173458981,0.203717453514911,309,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0462717015170869,0.204891460515672,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0666444642829632,0.204930355584067,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0411321523655701,0.207211679467613,365,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0657062541530912,0.209907410639263,320,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.046324952223075,0.210443061793361,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0416917303987844,0.210717350805519,368,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0847727419987359,0.210736099578326,369,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0470199906735197,0.210762670948967,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0480690093828698,0.211717897349277,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0680620408267792,0.212216488092741,571,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0474364506941599,0.212222053280205,43,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0397786524753661,0.212678733707162,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0396973157272556,0.215182402012738,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0360571180907038,0.215482535098496,489,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0481473306912545,0.215970275790595,447,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.180576443912909,0.216183087792603,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0671732539752747,0.216666450440274,359,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.042459702586772,0.218787295396586,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0466982480292275,0.226331717210702,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.039795119121468,0.226957221915798,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.042971883918032,0.232621574412137,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0423623392150816,0.233011626729998,469,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0419642925876386,0.23681087821358,372,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.041835095227384,0.237337882766884,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0443359921980402,0.237944950209148,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0396506123107997,0.239549821280429,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0361552637280047,0.239823540823213,82,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0494744374228212,0.242685192938986,346,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0382075766509986,0.242816768059063,432,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0379828606573847,0.24321184880562,666,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.179868686970444,0.243522437209129,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0520070533140175,0.244668721910875,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.054298787729857,0.246801764555384,21,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0484673138769576,0.246977829375164,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0437228921774603,0.248241190332359,482,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0603295974505579,0.251136500071633,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0401609106852811,0.256022684483033,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0383574954172424,0.258210374589621,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0404237323523397,0.26035437390937,617,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0370305229422186,0.260471489110549,400,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0516228117075512,0.260601940929282,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.036948857901158,0.26295833206152,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.140048709992724,0.264121721549959,101,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0396696719415948,0.264504043198693,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0592290439025905,0.267677915179171,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0378217334470473,0.269361870765183,267,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0828199630314085,0.269692051562847,658,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0423213175395224,0.270496389718681,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.330125829174193,0.270633463619817,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0347076643120478,0.270846883209807,749,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0385517576291716,0.271794560240372,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0378436636356565,0.272530626839057,31,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.033601923084254,0.273309670937866,402,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0361207218534988,0.274145394463819,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0410926149120155,0.274703654830671,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0485299406973235,0.275392210058442,100,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0538773052349942,0.276061117595032,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0365638913702756,0.277937545573834,278,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0874525769449512,0.283563599446064,126,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0332870357852979,0.284744823340656,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.036029882138826,0.286584572113587,221,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.034013083900554,0.288435977421386,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.03964275314827,0.288818235135922,75,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0406803879101355,0.289037803051916,653,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0299259107371409,0.289509395091595,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0368050198999892,0.295084672059067,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0335656987163718,0.295373203189727,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0368323102201417,0.296678727366786,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0350990068415496,0.297396105885122,473,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0341366946148236,0.299370476637291,757,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0376258382861044,0.299811257347912,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0376609132489029,0.30046758197372,460,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0385048689301765,0.300558532796272,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0347907473326614,0.300837401240797,416,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0349935919827047,0.302359141997393,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0401182626727756,0.303077632059331,55,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0348802390633734,0.303904923823924,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0568122870096016,0.305052535374755,548,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0316842358204323,0.307172148971186,328,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0386296322272355,0.309142665761504,357,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.183681366867056,0.31088791277639,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0466984960001222,0.312587128701485,12,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.033107008868775,0.312635200039749,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0468042835563827,0.31278635333813,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0392002030836569,0.314517675237306,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0750887959646416,0.31632223116318,137,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.139781456472143,0.317058440769293,188,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0435361304967782,0.317881464121273,15,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0356646765368333,0.321416725809534,519,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0324568982994032,0.321570674249381,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0333564595001984,0.32200639918675,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0384132359615208,0.323932964773504,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0320807390696319,0.324922942072074,750,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0387506403142919,0.325104134038224,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0337144812991604,0.327266203507932,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0282740683142639,0.330586884611551,265,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0766016606640633,0.33261339975426,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0730731988856261,0.33284487440841,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0688931565102209,0.334157975714424,588,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0350789544275727,0.334646045079743,515,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0309010121290783,0.336579970667163,430,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.160876488188972,0.336762919227964,592,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0378345518701525,0.340906516424397,136,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.03117365773842,0.343569593193701,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0327276929119348,0.344283614849438,551,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0300367811093862,0.344648908042392,696,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0309111198108376,0.345013206071935,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0315623619046567,0.346352834381384,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0468278080941279,0.349129588124329,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0718173834637575,0.351502348381147,108,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0402601432675704,0.351779932817102,589,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0307653773850883,0.352662148966215,676,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0444813249703751,0.352784374477474,38,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0404585898972337,0.353869373275906,756,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0297664346326001,0.355640273506471,276,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327028941234971,0.357194581890207,505,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0503379863491663,0.358102854179147,67,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0376396185420193,0.358681587273436,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0314017700760707,0.359411137762396,598,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.034626797853277,0.361273551045614,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0309809571635327,0.361998814960832,296,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0331230238927348,0.363418699616649,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0337132835134021,0.36397414399198,477,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0304842288871989,0.364203219757984,350,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0338962770429344,0.365077367554478,57,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.043369505756537,0.367528584027989,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0296827710132216,0.368289262676204,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0334966768123574,0.368511512493578,644,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.034915503906864,0.368608085866282,289,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0480453757357604,0.369621161270872,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0319323844611284,0.369686148884681,386,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.026331933296681,0.370489176157848,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0303340469409849,0.372560665518201,26,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0348088072103587,0.374841582504718,377,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0332200171591711,0.376416750208632,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0257995669784086,0.377939030446568,736,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0452100116359247,0.379513833482921,218,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0295276413643232,0.380214217759063,745,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.029176557832073,0.382066031908782,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0318147159781163,0.383001661981441,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0303969137773077,0.385066372079002,476,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320367925947595,0.385188948929746,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0314440978806201,0.385804359948484,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0338208338144749,0.387917239711537,495,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.296346975471064,0.388658418465061,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0307019698167898,0.389399012391685,631,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0387403474629977,0.389800134609297,461,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0298787183728146,0.390653200417612,385,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0259202244362159,0.390878883377068,707,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.045384365254388,0.398006253243071,174,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0270627564967064,0.399121804065521,133,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0284827432139977,0.400156103828948,237,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0678259367484126,0.401742819906219,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0302006515160308,0.402295809758383,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0445539276769351,0.403096350343626,122,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.145132756949612,0.405269692589288,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0271119993890799,0.40746243529521,752,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0316286711803978,0.408812718386473,732,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.029698339215714,0.410013784372069,734,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0300467404333103,0.410294048744473,456,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0292615043425665,0.413006977758371,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0237003252264273,0.416044585376172,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0274473104349813,0.416680847470011,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0357201216952434,0.418460134181081,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0312331754090034,0.418668950239167,646,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.038548089718518,0.418983869945222,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0642041376971014,0.41905431876296,308,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0268801555966281,0.421416197952233,431,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0483627727529383,0.423074467113998,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0272436144709447,0.423881885302233,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0267240899149771,0.424233835764836,613,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0371254565644327,0.4275735606817,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0407074848519,0.428536851877026,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0294716847378712,0.432687196308065,607,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0291426168224829,0.434720866490814,17,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0402072500858931,0.435122739490448,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0651156952363105,0.435538217883896,471,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0268279879611275,0.43584925703422,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0298871457832669,0.436582803230874,593,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0403842314975618,0.436616217123896,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0242723993405256,0.44414540387864,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0219356996530293,0.449218608138144,39,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0279526862729824,0.449382157218211,281,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0251057619759615,0.449784900577805,404,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0291285340966629,0.450154240453797,454,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0258395496458668,0.450470251030083,156,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.023362490064798,0.45051397568843,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0278113680126017,0.45078346509625,475,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0276465215144507,0.451014315109,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0299214931951021,0.451140143109539,182,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0396131296695005,0.454192042870342,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0333440438954073,0.455296835676919,348,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0219752464282533,0.460540187959841,687,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.028453743819451,0.460923630075456,106,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0216392897881524,0.462874942394826,695,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0276397147818913,0.465247051688402,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0865312340837459,0.466572698934709,185,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.027983735678723,0.467754241687186,673,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0955217592339146,0.470707835569103,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0239849419476831,0.471232301037405,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0237456238014526,0.471346653746974,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0376262109309279,0.471371112818327,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.055072375072842,0.47240148330541,172,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0354392180979491,0.473697688063474,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0342322856446772,0.477586115275338,754,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0274759160247258,0.478368729162857,201,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0254761401936162,0.478411410616353,481,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0247724179573591,0.478493723083777,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0233237783561583,0.480766183697857,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0262153906599241,0.486136796516799,127,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0232921193930253,0.486777488960151,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0284713583914713,0.488001358455009,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0266401510010555,0.488426609332918,199,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119775728011268,0.490033986030695,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.023794487740959,0.490888469073395,601,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0326387753636803,0.493057779737631,302,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0520875365689899,0.497019163547923,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0239817231908274,0.499401026858569,645,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.022622144594744,0.500081584399443,307,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0494607151824415,0.500500854370183,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0383169274456548,0.500848739070168,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0384885918336005,0.50223666197308,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0226371198002747,0.503452314967014,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0264752192722416,0.503584981533802,352,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0196319193370448,0.508042964506659,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0228229211094934,0.50810622553575,36,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0866705259001057,0.508797775811445,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0245699197122176,0.510746725250033,405,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0318291019163704,0.51185020514269,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0243530516533594,0.511878158703896,428,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0877344173244493,0.513378997869418,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0252867637833274,0.513627543057418,637,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0210473409339046,0.516690493593088,744,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0246109905502425,0.517520730041305,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0334549829288774,0.517524809359819,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0218202206874003,0.518226236210406,425,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0486799070402016,0.518619126815604,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0336001932917039,0.519402628811455,580,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0444567658281937,0.521439071293753,142,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243561416102429,0.522451292238868,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0480468896409885,0.524292400397446,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0837919526328374,0.527352961859451,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0227621681280354,0.52972858994537,153,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0284250379915506,0.534653854905383,747,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0185029206604482,0.534771159038686,34,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0321322757296269,0.535217682320465,392,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0220717622270411,0.535240488435323,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0286994970110346,0.53684798886371,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.02398472785564,0.537688554372503,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0196546051293275,0.538209612550486,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.021060244804887,0.538529985110308,243,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0236104777723199,0.538584742702639,389,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0234751139223709,0.539273877888743,540,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0232906772405496,0.540341829292002,629,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0227204304095988,0.540450973006588,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0237999159950157,0.540574096967866,159,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0316355223721428,0.543144347957682,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.022864614069854,0.543749041193355,86,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0196367851980246,0.545463580029217,37,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0211695728882987,0.546850485230281,279,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0672842584875129,0.547324763754603,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0216920215866763,0.548077938646627,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0202955388672903,0.548443408576475,205,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0182285370017575,0.551744620912473,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0173681441271016,0.551880581029278,73,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0207940733446309,0.552032485098058,280,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0269963489504925,0.556709939886032,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0209052074949253,0.557406811353844,465,pan-cancer
