mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,-0.0649019906554292,0.070637063468261,474,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0722945256183179,0.0712059877063885,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0705877332875615,0.0714077351346846,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0679426097001287,0.071436800002671,467,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0722034842756834,0.0718977318169288,483,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0734825815637818,0.0729663452267961,240,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.119365170891604,0.077512918991877,88,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0661729900586315,0.0783719259973285,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0715024083742928,0.0810447016948608,178,pan-cancer
mRNA,FIMM,RAF265,AAC,0.338957221259308,0.0816268189790428,590,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0957078780656284,0.0835282992319006,21,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0686630743241155,0.0839708404502608,120,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.111676324639312,0.0839925762801262,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.097847127515631,0.0852277114029625,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0903862287278623,0.0856311848637868,38,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0523476248984641,0.0868958113179921,265,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0657235943736219,0.0876254987670485,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.066345369238601,0.0903255199221674,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0625573492553841,0.0905134396980118,557,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0662358051936008,0.0906015796132004,729,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0699112822167349,0.0912379896725735,552,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0687014592201762,0.0918009040016704,65,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0632799222270634,0.0940106386115053,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0569113786587541,0.0959617140726708,430,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.480678022380892,0.0963678870012032,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130499474061904,0.0967714835470239,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0666408017333928,0.0971432101955539,594,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0976312508685997,0.0977392247676137,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0571725171968755,0.0983072820550571,363,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0653944285320298,0.0988275188171689,400,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0511314947859362,0.0992157727058416,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0623396349599554,0.100056648808086,481,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.108636117498685,0.101012387635322,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0578933443595897,0.101716780805475,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0678494660309146,0.102831588193701,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109573175695632,0.104895671899769,10,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0657846632758781,0.104985559381204,634,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0745151736682509,0.105171182081875,346,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0647505325429107,0.105197922501857,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0866237129812925,0.105719762200764,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0650229931263222,0.106464187573302,304,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0641724581397987,0.106817701138621,482,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0644930515942778,0.106894565242941,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0644079055817637,0.107493148947738,657,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.30216571227308,0.107510829741975,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0650977720181133,0.108058452078738,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0592769598986568,0.108251310712849,252,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0594819086516942,0.110235212501745,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0607539793585724,0.112098734670917,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0640985928208459,0.112160265463025,80,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0521170648011161,0.113802127497926,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.051058346283194,0.114376051854205,702,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0607753485033966,0.114623677858374,478,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.288740290397586,0.114726811051964,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0558278038108668,0.115336913878567,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0990780102945775,0.115893725910388,143,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0574703986670157,0.116753545612464,446,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0868987480385841,0.11768271320023,254,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.125950517752579,0.117833634916721,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0666362299437244,0.118292121797865,442,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0545751061258646,0.118562611094928,157,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0562393159981671,0.119030856093969,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.06240625539797,0.11937683399578,364,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0572025278540175,0.119543764249327,251,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0611160625076843,0.119828482619515,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0599637342452902,0.121020030142775,96,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.311579670927415,0.121202912953177,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0578386402919873,0.125967285475236,618,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0597547992739633,0.127140778483987,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0582692411171326,0.128304828035343,488,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.05985176650044,0.128358420642105,112,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.252737012818996,0.128950362194373,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0612091523918259,0.130689582573092,321,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.052861650236201,0.131442326050095,225,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0582765138275869,0.131778446979004,597,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0563800282576375,0.133528670671952,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0615878781640393,0.1338909315275,184,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.120988988342567,0.134552644222172,132,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0620722510107797,0.135581286198815,102,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0514560252660404,0.135702028036955,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0498390999375266,0.136044022933795,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.058409903191491,0.136422320993223,595,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0606847458563998,0.137969031103679,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0593791173265442,0.139661537424931,104,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0541502449120175,0.140198537006528,7,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0522158108673385,0.14021068103435,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.061866692289873,0.141287991885799,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.066069515570715,0.142825129803749,46,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0691201851820664,0.14336214166088,291,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0570974444694362,0.145289471769434,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.05329754856227,0.145396792654025,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0504083204865449,0.147020779158538,303,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0550055025686756,0.147687325632582,662,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0544727489615426,0.150160511686165,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0593859248599386,0.150833866269603,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0552018104970465,0.152691846033629,424,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0589772828470993,0.154706060084112,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0500743502899389,0.155077168752653,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0499268283789171,0.155808310532751,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0696750983349126,0.158775229628474,461,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0512709499741031,0.159802526760382,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0562329880411626,0.164659028371136,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0522316733377162,0.167116170139878,41,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0480555323150531,0.16757231330407,39,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0563276518838557,0.168754023200988,130,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0546610405128707,0.169455081607599,405,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.074074003274457,0.16974187678576,329,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0486556945419144,0.170198855853626,212,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0513909005472575,0.170452533370536,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0840956794813311,0.17120190684726,375,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0673027090450126,0.174311884901306,604,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0518665098987965,0.176278611565035,670,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0781012667194337,0.176280947954765,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0529954180857656,0.17705188566506,666,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0527228443866661,0.177434084643603,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0908514331816408,0.17940681091069,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0580840794964515,0.181321364482796,652,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0884120962734522,0.182065784088207,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0747354216067701,0.183941162681294,651,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0761857544335761,0.184851874587649,417,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0473788820315499,0.185187020286518,202,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0517166053711072,0.185937919705531,365,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0525767757915071,0.186431523284786,75,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.079452830884022,0.186999878805864,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0908288075307006,0.187552417450007,531,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0499676391541685,0.188935647146813,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.069043861097599,0.18932324365895,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0447154268498661,0.190243054231537,565,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0521993702143946,0.191483925885315,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0436461533281742,0.192827455946768,530,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.050805081515928,0.193093037205701,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0436410989158065,0.193807471506684,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0467065927069519,0.194221232649421,542,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0422830527434269,0.194832943388888,437,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0893136419132215,0.194956999671339,580,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0519923232072448,0.195014706170135,559,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0901900720827082,0.195753637552921,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0435865122618189,0.19699144834764,155,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0526915606947743,0.197430963095055,611,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0459966686823223,0.199943730921791,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.061460333007283,0.200071842480477,737,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.24130914132742,0.201699583327086,600,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0468963073601654,0.202453138757913,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0538691992367767,0.203648108976011,182,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0467957980007221,0.204020202773574,317,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0446796516084969,0.205966125886454,368,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0534555790451798,0.206004385228471,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0442179326194388,0.206706516181995,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0563510844359326,0.206734577984791,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0759130819812193,0.207026145466247,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0501299962759436,0.207445357847443,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.048164264688056,0.210075459800496,563,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0524845909482451,0.211766074567927,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0737494900619413,0.212568582050235,67,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0465455146736572,0.213486642193188,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0510442451546077,0.214374461889331,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0495309643202446,0.221787557082692,732,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0496359559087958,0.222952897618084,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0465177893185439,0.224177535045634,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0504476524690163,0.224316799526036,447,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0501548570362965,0.226912073688986,388,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0476016041953513,0.228341749847723,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0460652048176218,0.229394636189646,668,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.079331816976181,0.22956711279851,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0489226411316607,0.230669134309569,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0479988302565602,0.231646465739246,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0934890735678864,0.232450416744611,658,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0452458587459875,0.23689070125631,625,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0461141869821052,0.238645767783702,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.045356968842722,0.239598706218,626,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0800470791125171,0.243368633538416,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0475495361396422,0.244123695114846,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.363541594507063,0.245397267934403,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0485231042686652,0.24793703394911,738,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.213021286991522,0.248402418722736,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.193219970483487,0.24888981033425,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.044933354546464,0.254528484285913,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0388971949546313,0.256564319132819,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0399461169149002,0.258365376499394,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0468655653650675,0.260219225829759,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0468886461261199,0.263314406572428,227,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0439607102212534,0.263425002714909,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.044092593166385,0.264366841082714,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0449595596024712,0.265452459143053,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0425958757205686,0.26624997585311,734,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0389042151389892,0.269546284135703,163,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0445695874834359,0.270556435439278,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0418265121729075,0.270584227667596,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0518811202294557,0.272530535998111,15,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0855154665473834,0.272602691306413,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0903416182314676,0.273534297707661,471,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0415125729744588,0.27468275879379,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044960161188155,0.275589110665841,655,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.076787925896283,0.276339217501084,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0432316200128017,0.280238052185933,397,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0403684980199642,0.282330054514499,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0433291000130589,0.28399222388687,117,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0401263311334244,0.287267315100972,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0404259942452047,0.287304101527271,499,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.138942864375085,0.288363482560854,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188131125010856,0.289558154372506,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0592608266027582,0.292973381147488,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0407480166677645,0.292989915322139,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0539428409212049,0.293479124594658,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0441273066962825,0.294479336553616,751,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0432199627944304,0.296246106602018,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0392434406502195,0.298315948234654,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0389217102313164,0.298445349260277,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0413806765866137,0.298829881078569,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0656960359756736,0.300461480005089,232,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0568759295218076,0.302667579562061,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0417050448877875,0.303415298602345,605,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.042020594496613,0.306923904899507,635,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0727819032582995,0.30804511257322,399,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.041720799662531,0.3082322552831,179,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.038899907583784,0.308643020796293,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0362393552389859,0.309354171877216,213,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0556762062214267,0.309916677745465,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0378172280396609,0.31085703512625,279,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0702463293916667,0.311095460340864,239,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0341859358926406,0.313830330064416,555,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0695285766454018,0.316534607167374,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0409181611430328,0.319600721979233,289,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.053798450641864,0.321063050089537,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0348881091491301,0.322233700006923,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0640174917393168,0.323352392926177,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0392694730641508,0.32502744485657,322,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0418442631613053,0.328542823597454,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0773136008808857,0.328909335658275,641,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0372872740112939,0.332732994154622,337,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0429389873254195,0.332772901562632,300,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0390326976835744,0.333209209632874,451,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0407703191524873,0.333386560450884,731,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188338494371245,0.335004501434907,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0390536414491887,0.338984816835843,575,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382433751568268,0.340401468033411,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0369149820616634,0.340971762143352,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0384225979368854,0.341814136533807,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.047079264815395,0.345316578659914,527,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0381565925621594,0.346123971394605,457,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0370114192128441,0.351271113098811,682,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0724686087485414,0.353874925614129,123,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0615750455766315,0.355066485061793,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.035849305366495,0.358311242327757,37,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.055166767596666,0.359591585732943,548,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.038183454863458,0.36116400121084,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0361075452368947,0.362979497663544,644,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0333274181470402,0.363436068120726,640,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0705912401530101,0.364366240080773,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364163945109884,0.366727015356695,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0341759576297447,0.368766223767741,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0334215476047604,0.369250879264912,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.177973988647411,0.369430456905722,311,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0355584407175162,0.371477748312308,244,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0357093048614121,0.372090787480641,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.035147282756611,0.372855557399809,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0362985191274685,0.375000735254134,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0349676473540628,0.376491293996622,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.165183666576546,0.377401413301375,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0356128129545682,0.377630923274904,165,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0388992798491325,0.378095825977728,590,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0533151023658244,0.378598552527373,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.050121391294084,0.379664812846761,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0679957725603923,0.381308975588905,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.13256821812219,0.381384210494211,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0342696606044957,0.381888478824562,197,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.16790083125725,0.382223603275606,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.165681439673157,0.382727445070397,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0350388088509637,0.383799914259383,110,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0365745887068274,0.384423200819455,113,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0600598821766447,0.384633827188001,606,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166660932039967,0.386460747423581,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0364973302866687,0.386549889636833,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0672746842852841,0.388752809070607,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0405208158296766,0.39076375452774,100,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0320193946904247,0.3958080150533,538,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0398559468706467,0.396383784727738,589,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0343161063882944,0.400714083894584,608,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0344091235273758,0.400730959965625,145,pan-cancer
