mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,-0.303169987585443,0.0363713546671113,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0800062103743278,0.0371974160647667,625,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.368444034321095,0.0374116516863214,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118981245762825,0.0392556279079801,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0834264366304231,0.0399620409174749,549,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0723285503875271,0.0400590730969812,740,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0784597635100995,0.040217855792391,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0783100003019816,0.0405439505034234,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0841297682164931,0.0409162012255358,179,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0707329836165429,0.0411715676565825,400,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0733961331815964,0.0415586832638316,343,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0656612196576496,0.0418051012392743,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0662859916230201,0.0420071671006222,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0819721482652252,0.0424027844844998,298,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0943257809729692,0.0435399018863872,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0720810225293861,0.0438030138528061,423,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.107160765047185,0.044100379220869,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0818176273210262,0.0441179743546154,199,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0839836206477746,0.0445089678493117,705,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0648736341103959,0.045142997258626,82,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0745536778625173,0.0455719602504648,505,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0777066602154743,0.0463076215907081,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0788140071333069,0.0466097193155418,75,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0749072723795169,0.0468132333878519,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0719427298979965,0.048008725161336,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0729508361727289,0.0488233773562657,557,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.070443682413633,0.0493990856894723,36,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0750865563913527,0.049979825238364,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0678721288500598,0.050562658781349,671,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0755840312795135,0.0507954815497866,13,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.103545431850927,0.0511905685297616,268,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0764810015427155,0.0513134807980778,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0782086600763193,0.0515484073590769,426,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144131135769654,0.0516108345338946,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0778878712309374,0.0528675542214766,587,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0664352294776197,0.0539249727939516,647,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0757114713389009,0.0545057141116407,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.103312311806678,0.0548476953211054,118,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0732424013553369,0.0549685329759081,469,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0893470507148249,0.054991204375608,100,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0713328134094209,0.0551354777015901,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0796124603301053,0.0570848730669056,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.113996348985633,0.0589301987041466,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0953070049043676,0.0589729061962237,393,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0744581833977279,0.0623002684173589,492,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0977257157019971,0.062326541151981,689,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.1445436271852,0.0624485872392016,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.067837460315438,0.0633211090562359,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0650075403046203,0.0634427342868669,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.110950754057203,0.0654359355908152,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0656812422871369,0.0662578346047452,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.078228525708873,0.0667635294228179,751,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0693435067626762,0.0683153993821892,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.058640983469949,0.0694796426303326,198,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0691671881117167,0.0700841030212911,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.110192432034693,0.0711822022273788,139,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0968172390723888,0.0720854991519069,21,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0636602567479681,0.072548780785059,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0668996445954489,0.0732464455783817,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0730553018522736,0.0732635301361281,635,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0661471853560433,0.0749065705940205,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0691517762686878,0.0769104661636943,477,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0637566682917947,0.0771558255139145,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0626909841234981,0.0784568556453725,444,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0600432196336517,0.079195797107324,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0558139348667299,0.0802794154141337,1,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.228063488874001,0.0826574465878703,185,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0817342438370207,0.0833177311147141,291,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0567558814164299,0.083579821363041,253,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0606716646309012,0.086024329395926,296,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0593030885266822,0.0899109723168078,416,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0601617452608876,0.0899138303569056,650,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0666386553999065,0.0910338090578047,141,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0560432193792824,0.0913423451879986,749,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.058833131469774,0.0922741042721507,220,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.485761081184517,0.0923940256419409,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0682186714168504,0.0939772977892998,229,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0589544839063709,0.0946292586171061,720,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0695666604225981,0.0949763265797648,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0626122059297866,0.0955206861114903,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0698615067415051,0.0968238502266414,71,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123451238733605,0.0990869851516321,83,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.055766787285792,0.100363898684176,224,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0841844238536456,0.100771376338723,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0583683575324655,0.104254275118624,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0577799489931913,0.104852539237159,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.21391969892978,0.105869172553848,129,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0899725768698033,0.107742701465141,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0643761694856982,0.107828415330418,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0542758008850346,0.108795921874976,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0662226514906807,0.109695179986434,552,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0634917215061508,0.110454734466948,43,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.062775362972645,0.111047291208074,595,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0595701731558292,0.111421059474956,249,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0874506656154799,0.111797680740872,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0635622848125592,0.112230165942094,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.061092283124016,0.113774519017442,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0558822485589295,0.114517648351967,26,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0570376557733264,0.11482868078869,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0856183019090488,0.114839656622094,694,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0978554653309086,0.114979964675438,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0800696593602575,0.116407649925434,40,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0774006361752244,0.118440785211849,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0594008509316951,0.11884940774143,660,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0549448895835894,0.118915631293147,304,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0548040264245376,0.119537653024245,272,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0913900595115768,0.120114088266629,210,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0585260612712261,0.120226618790188,180,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.124029800630575,0.120568984050429,471,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0847266072556195,0.121195912364625,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0889994868239009,0.122613961643876,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0564511265201758,0.124621492120268,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0910883146890727,0.124746334916195,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.059244631268538,0.125691967618959,8,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.176350797204562,0.127528873403404,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0563386617165769,0.128680939019081,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0616473422589932,0.129981420392187,611,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0460636179362996,0.131231025932443,39,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0526070414393161,0.131801997048033,90,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0578985556334605,0.132182591631636,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0619416252236344,0.133637544848843,181,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0611479294297335,0.133913760291458,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0543668757293604,0.134226884470574,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0527310907414059,0.134646969190149,509,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0530712764912855,0.134843502302817,237,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0542751429529056,0.137370417974879,640,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0545039582925126,0.137587432283773,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0535313918007571,0.139579058093639,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0831611752675506,0.140403481137138,162,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0560371272805045,0.141848440168108,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0552398915277431,0.141905908503715,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0543127589597071,0.142349071948433,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0932082858734533,0.143132644679966,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0632098832017739,0.143150927338865,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0536674598220387,0.144534403467657,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0600395650431969,0.149280290825561,485,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.068901976633525,0.150056801033171,544,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0858595898842108,0.150817489121166,548,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0561391086195442,0.153649712443504,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0592225400153398,0.153868669264337,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0569672811186889,0.154286025512997,86,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0904605032949091,0.155391074125919,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0575980325351806,0.156424267591644,566,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0524216461521429,0.158575634831807,252,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0820748789461494,0.159758147744305,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0491365795192203,0.161810081136165,676,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.231754306019053,0.163033520218373,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0471264479429953,0.164214703234335,661,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0554314291359953,0.164974843946633,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0554406111358851,0.165144254287134,127,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101482962477548,0.165631202876189,171,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0519661431156292,0.169335885979117,284,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0568993253036361,0.172069501064546,154,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0478878811538698,0.17287866699445,634,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.048800402335241,0.173228243567895,19,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0568352801932044,0.175553753427598,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0569864330607408,0.175632045325736,94,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.399475174234107,0.176271786796895,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0510865642301045,0.177889809502616,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0545093581584477,0.178965661230721,457,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0719478754151069,0.180048396877042,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0469211775249745,0.181318041424007,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0507536166240169,0.185521689150904,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0529371714937411,0.185639612025695,682,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.233217116796295,0.185800154393884,630,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0835657456727289,0.187526317861147,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0981195099216835,0.189300872715489,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0612972173834829,0.18979774023749,349,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0466071216052678,0.189950518198569,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.217699021762098,0.190333377709783,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0726303562671116,0.190760672691925,239,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0488703653361415,0.19889981520966,618,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0518102611717682,0.19931244784995,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.260148313938259,0.199828335449784,533,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.238819429947599,0.200464379710403,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0834212172536538,0.200964371840812,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0447155174379512,0.201106376623609,350,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0518426162812091,0.201885064561963,116,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0690408201273834,0.202364765382997,606,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0530431016158419,0.203159526764511,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0937204090433937,0.203180666584373,160,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0458886782565641,0.204372556596516,381,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0467274675150305,0.205068935912391,512,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0486433210009344,0.205392584197288,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0442906701305422,0.205722948601734,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0462450328292534,0.209113293580376,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0828610784144176,0.209430535830851,369,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0393026389062564,0.209570491145712,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0529283875947799,0.209638701648675,241,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0419473734888257,0.2098455383047,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0411658634788794,0.210989503679496,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0428624359868368,0.211680640860068,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0450995447684331,0.214051410770609,267,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0483071997638007,0.216431410574824,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0917937410812145,0.217504560813352,295,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0512446564419745,0.219139920115656,227,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0658982886247198,0.219281980837695,329,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.042394617575998,0.227255971851342,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0559110274141285,0.228113582202021,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0495624945475451,0.230369784574859,642,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0421914681907649,0.230824601484298,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0646110297889066,0.231207792744248,29,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0377867451898392,0.231553083707707,238,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0640405749454661,0.233813401591292,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0426331466413262,0.233931840256147,380,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0598284983316361,0.234038992549209,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0499728329084723,0.23744390257792,442,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0409133082378713,0.237459951953165,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.039655151384678,0.238257800748036,670,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.368572027890626,0.238434497319631,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0478568622219353,0.239444816217185,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0871270282119107,0.240389989374063,586,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.04276237642146,0.2414549251962,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0492901188640738,0.241840464324119,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.234944788618401,0.24428398383211,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0474800402176843,0.249420831245307,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0447582337880849,0.251066974757504,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.043323085702563,0.251513762550481,538,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0390536294389139,0.252702016370623,654,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0440343521705562,0.253564101436433,153,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0472588694002334,0.253663197940462,637,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0576874197552383,0.254785299455107,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0447448095085492,0.25555451881987,418,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0397714612254254,0.255701755487766,404,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.203296449729285,0.255940490462471,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0468993936855657,0.256655328677455,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.059766194238879,0.258649730451545,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0564154085580711,0.259099946800777,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0387568589406883,0.259511327120107,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0431194914223448,0.259927688838293,622,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0454765018835707,0.262081554515766,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0453269639403898,0.262362602053314,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0409934464767193,0.263972876778338,464,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0458517313759688,0.267179035453477,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0445226762112332,0.270279628016776,183,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.203029428112497,0.273969535851287,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.043640400929788,0.274005269511927,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0442510959561738,0.277417551719083,653,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0405896921123349,0.277908548003337,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0607112146889385,0.278795500191466,399,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0361656665701581,0.280581522070878,723,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.053820207330038,0.281334093631876,461,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0633923126476234,0.281802698816721,463,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0370885997875078,0.284690642965009,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0391390202086722,0.285782238704155,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0396690541690306,0.288226086485324,645,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149688014094135,0.289677057138279,101,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0778173754924067,0.291265553507479,164,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0430815919767448,0.291362233801528,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0402160151208901,0.292914695694057,627,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0353941634678062,0.293582027129269,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0365580452179626,0.29403787281941,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0576536938292509,0.294179292801091,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0388922738924527,0.295704514334281,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0567781621346772,0.298696908433012,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0365438642226094,0.301466655269367,521,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0425745728700009,0.30194625142171,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0453954012261811,0.30218628437347,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0363057977550569,0.305028352767665,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0730196332273237,0.306352454694782,487,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0362328738465876,0.30678135271109,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0388411385975826,0.307069838880047,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0776045643233983,0.31236140986827,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0361353948250351,0.315166701183403,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0391227113129815,0.315225121493374,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12131524749787,0.315978964313869,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0402470862738437,0.320304840398324,50,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0387542294764757,0.322095562300839,472,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.185882431114387,0.324235567959399,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0446975660787661,0.32440300875942,756,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0382922041000574,0.326280026881792,112,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0335528199487382,0.327358903452134,729,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0357069062172926,0.327728873948253,421,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0384042118590475,0.32926844834191,607,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0559796139459126,0.331528233425777,174,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0355151061916456,0.334709708959239,5,pan-cancer
