mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.0576903172986661,0.235130071118718,21,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0554255032234661,0.23518171127671,737,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0438281527910571,0.23672057574409,372,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0853364087439058,0.238064657026339,128,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0454633656300815,0.239946081329832,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0396581014136248,0.242490288036107,63,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.3307772733533,0.248028237136212,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0444414553837625,0.250901775305283,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.040825723279801,0.251153287126081,740,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0408747678933441,0.251989339028726,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0395470376983933,0.252197029034179,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.183894203682416,0.252495400264702,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0463537190900393,0.253021770097508,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0423003204296546,0.253082241831563,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.044028361044474,0.253331431225408,149,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0454142532793096,0.25436877049312,549,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041420826779283,0.256370935658032,249,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0882370149084406,0.257172983277526,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0631084443596827,0.257914496248261,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0589428080126682,0.25823808629913,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0450411397957957,0.258303207282047,389,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0418727904261464,0.259107122831528,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0408220539436477,0.259246095163962,739,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.060958319855109,0.261251612998304,10,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0389849545630771,0.262564392503694,496,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0464094425937191,0.26348841142471,751,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0434087897865926,0.266555220584712,309,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0525586807920375,0.2692491848083,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0440397796403851,0.269455457066007,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0444210108943137,0.270473432337523,208,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0528561805192857,0.271559237603686,349,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0423028795569121,0.273873566706326,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0371562574035594,0.274398484299262,337,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0399278060683096,0.279688620166944,28,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.039427704693376,0.280124158944497,188,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0510517606385181,0.284349780505966,692,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0661648210983335,0.285292713900602,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0394032290601122,0.286727038511198,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0610083992699772,0.28796443747183,45,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.031879818184617,0.288521586356978,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0356303218248252,0.288891126206903,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0583303860119826,0.290134305324161,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0532039766945022,0.290879690275446,754,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0375658212029951,0.29284333791561,720,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0358624693508876,0.294075667032156,225,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0390051573746489,0.294140006739168,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0405550416983112,0.296020901175382,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0401083497296465,0.297942579146869,196,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0413044750829874,0.298897517894856,50,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0386787539444024,0.301754230062017,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0367422851688421,0.304426129710921,726,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0521829906422961,0.305786063349286,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0378559334991694,0.308249429854037,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.036898600098586,0.309577504273454,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0345718902902727,0.309579120007752,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.034487266445073,0.311656196160742,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0514181171422723,0.31262717290996,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0358283873783143,0.315275199155621,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0327543803002656,0.316973839395281,530,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410158435128837,0.31807619352227,705,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0356659736129366,0.318252536949478,243,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0561830919601703,0.320855514012667,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0572675304709325,0.322459541355652,548,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0289060592865375,0.322475440892432,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0378647560879323,0.323921270595992,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0396978273902001,0.32415549124044,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0366923754085838,0.324429975281786,312,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132457607625576,0.326132452285243,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0448365672735261,0.330331048045458,334,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0359679542783912,0.331697832342451,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0692048540595598,0.332655639878547,111,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0348094008902232,0.332933021508244,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0359583879919826,0.33352355216936,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0512229818989921,0.333840147450621,118,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0354151895666454,0.334642867819622,441,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0328003707996691,0.334813308034555,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0378279011488778,0.33707719176865,559,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0361543100116747,0.337206991500746,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0365345526333336,0.337567045493981,479,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0367708907905069,0.339458052889576,409,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.16131122105481,0.340589406819105,31,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0323810834095783,0.343062841124604,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351916906507159,0.343328883157577,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0333871306265587,0.343341564716904,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0518687232531317,0.344009409362653,320,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0348026812055438,0.345059520027949,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0339789822081484,0.346374001450525,444,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0495419851396464,0.347068420820037,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0311078317116383,0.347142780441038,253,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0705203579964459,0.348060108361325,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0454956077626874,0.348087100863594,234,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0334142674715387,0.350178593568887,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0351523595743,0.350842557279757,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0304194246854804,0.350895312973224,401,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0335586659206904,0.350920485886139,608,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.060191674077412,0.352719473994078,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0364630448433937,0.353194051045969,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0513013695313026,0.358053069334397,121,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0378401939882635,0.35845731420968,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0326994952963572,0.358475459804245,421,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0293318955914805,0.360032539417872,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.028324518161127,0.360162398629423,489,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.125210999039239,0.361254241099216,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.093050607284195,0.36405609318521,325,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0347832185134036,0.364492254791507,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0304212628471432,0.364946050474804,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0349539321335727,0.365204802888478,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0307625214771139,0.365995460435398,363,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0322622907947937,0.366209283625822,683,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0339097411774939,0.372823148239267,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.02877129652819,0.373919777482516,251,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0296420595977421,0.374454836882558,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0340005447341406,0.375116031375225,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0352838005409205,0.377427895775428,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0351200155874271,0.378253089649012,116,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.150075282794708,0.382869169692318,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.142581652005353,0.383600754488551,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0473559429347256,0.385606333304001,580,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0310199289518219,0.385622556540506,453,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0361018522766845,0.38566847552793,639,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.138894568740634,0.386779343442302,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0651302227794233,0.389373917372192,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0310674363943747,0.389942376706743,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0307906201994969,0.390156993609524,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0315881421361191,0.391427122889497,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0333603744306182,0.394926165632379,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0304018685232503,0.395459391388994,278,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.031486605700125,0.396244403931587,632,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0325615584349689,0.397849636586358,418,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.04803450662988,0.39955861793295,463,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0298812630522591,0.400939281127157,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0335097706847694,0.402258049541318,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0325280840615601,0.403861958217586,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0324565733335794,0.406894724052413,244,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0294688809862694,0.408778633656578,466,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0283384200876232,0.409091253169017,365,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.147590946845889,0.411881878780399,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0268366652453758,0.411923146341586,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0284709183211119,0.413740642410957,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0434798895469811,0.416959621598848,99,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0315004160615816,0.419219529010996,336,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0275925118576196,0.421286962480692,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0385128327932794,0.421356338016528,581,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0320249695042884,0.422348029794226,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0264524544424068,0.422444398061355,565,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0349838209831213,0.423312189181038,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0307167009923059,0.423589187937829,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0332023055052582,0.423885950091895,738,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.138564581975138,0.42724087764225,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0272993610499378,0.427393039805771,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0287074380800066,0.430014887473863,388,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0274579690362478,0.430122316713612,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0323390715129652,0.43128673644034,464,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0312880275197523,0.433061816864549,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0240712061928655,0.434741579975345,238,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0292601454729275,0.435847745895129,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0584012152842727,0.436136180630975,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0307200203672643,0.43646074960827,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0303704579914682,0.439144198502468,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309943886540764,0.439467619936285,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0284715805615626,0.440760819983613,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0307655116393742,0.442856868503707,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0266516058459906,0.446429389602832,473,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0245392720162166,0.446874803968121,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0406967773208609,0.447769402580624,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0277892732216711,0.447918774968386,465,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0641090784194051,0.449182764417376,390,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0281262654492167,0.449195041300457,558,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0238267512403041,0.452205130882,702,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0269788014082836,0.452868721917078,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0276163793519819,0.452997182954627,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0238410483065378,0.456462769846221,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0235185752713295,0.457300087559153,34,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.030044133833315,0.457397517082864,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0310664324693213,0.457492332557996,573,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0280155151289612,0.457600334060584,297,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0416523016445011,0.457948476625912,54,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0325804125049554,0.459724512194078,439,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0256757004120419,0.460759914050858,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0331832569265701,0.462108408158527,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.023098480478369,0.463777564066243,198,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0340233855820463,0.464391091553058,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0548269285378936,0.465369091884949,160,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.123445451801167,0.467505562750264,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0349909615090851,0.468868271822371,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0411888492850173,0.469230622824441,67,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0324039034441998,0.469249154830629,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0278774831074252,0.470841445138944,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029050541628379,0.470898649900074,347,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0280912829116279,0.47421760014371,657,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0222867987093207,0.47606716208997,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0247989854522801,0.476580304984674,523,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0602097223712143,0.476666014511823,108,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0272121558352708,0.478370069371425,477,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0264357976118602,0.47858944280589,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0268168621566005,0.480748097351525,448,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0281910140362893,0.480758231557096,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0252065545773606,0.482790815495626,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0278703415553069,0.482888949414235,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0275253995763934,0.483255036267455,321,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0392135020542192,0.484686508759662,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0250210029951843,0.484749509828774,66,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0259386282105836,0.485148471680809,481,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0884723800063915,0.487625135251965,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0488060094673508,0.487760752625851,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0270986348083687,0.488451110135286,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0232785775383276,0.489952930240852,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0229670783789069,0.490867566774481,27,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0278787395594345,0.490873455528203,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0245818443774945,0.492149413739433,384,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.075287054968593,0.492178251584782,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0232918593771181,0.495445595203625,661,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0514821684139796,0.49721118880245,166,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0237998792305896,0.497903372715529,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0228394324063407,0.498569277781861,434,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.124597477598104,0.500826336162055,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0266363100913002,0.50112564251726,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0257220895634108,0.502907275983742,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0376439463930684,0.503232514749602,175,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.028091525759909,0.503479020041033,200,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0259595236172467,0.505392818993888,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0234696465785128,0.507006358154199,364,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0268223163064918,0.508751389992651,376,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0839000946698257,0.509644443424428,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0255029040991606,0.510121107052469,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.100529697288254,0.511011214676715,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0263770529594592,0.511205354862422,240,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.116438496125234,0.512381633565606,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0368032715679424,0.513682547673661,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.026175867504838,0.514194732181531,366,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0299357025939759,0.515278214824698,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0264185444062211,0.516552881695809,638,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0250117464476404,0.516638799563635,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0335023043647705,0.517762414010955,329,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0235302685875248,0.518338235927005,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0222600718138738,0.518478048461601,613,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0214043432794584,0.518618340994113,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0220687392750581,0.518755407100719,209,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0227758479069257,0.520989870024777,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0206386324121477,0.525560982955846,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0240274820659006,0.525927131589905,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.025062341814564,0.527227401447557,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.033834864257566,0.530122448543177,554,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0357917443873553,0.530573174930083,78,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0246694766704996,0.532898154821656,451,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0223215213157311,0.534402251902882,206,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0309025398762975,0.535581745752433,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0222750588221294,0.536254252239513,275,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0249054151584118,0.536580121242726,635,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0229737626620618,0.537037921542796,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.022034516871976,0.53830732303796,502,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0224803231206332,0.538487253299114,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0241724223583786,0.539127681766395,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0242369236364074,0.540249995040435,605,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0239991986136572,0.540309677594804,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0239273733406697,0.540978035605829,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0456192124679887,0.54381004615689,68,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0300779335837915,0.544151175748833,554,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0297370884389425,0.544381527717214,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0329862750280325,0.544471930557969,217,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0228851737307589,0.544792683025318,515,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0302679355974356,0.545037292367746,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0975197180725005,0.545777095802433,76,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.104221820718581,0.545971152270965,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0639036032037193,0.547460025494194,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0437230950542945,0.547497112292397,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0318470942667504,0.548474150626854,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0200133285565518,0.549183200298008,340,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.020974272651524,0.552364420181364,550,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0203927944451327,0.553852719397364,458,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0663341647436229,0.553878592493407,129,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0366762377314917,0.556545234996157,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0209972634556792,0.556940047023216,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0299439371159119,0.559952145873956,268,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02076100450155,0.560312332340789,673,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.106236323401269,0.562138546046771,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0210321526762274,0.563180270066586,598,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0215604628476916,0.563584645254628,627,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0195652515499263,0.564535496021123,615,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0761298866392776,0.565755000695412,74,pan-cancer
