mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,0.079019187286799,0.0121533937010719,382,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0918035345056292,0.0121671962346396,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0932349992249037,0.0122806193760606,449,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0892360950733013,0.012383526932831,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0952635933348112,0.0130641279548338,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0962292749156041,0.0130962190225686,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0854705951549062,0.0134037484976582,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0920959727041772,0.0134796515888426,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0892499357262697,0.0137282669785365,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0859405717439356,0.0142122868647958,522,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0826389788390735,0.0143067581784535,696,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0780538793897334,0.0143234542429089,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.121368259261719,0.0143649411189051,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139060726675886,0.0144835490629899,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0938754830395506,0.0145704028043981,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.121175224818566,0.0146797156515674,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0918453257052884,0.0151645692556755,389,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0911610177802365,0.0153003453280122,675,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0850407480891532,0.01534467038659,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.180410256730238,0.0155131278238084,295,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.111012453716723,0.0158366696247515,604,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0948489842078443,0.0159449203448705,652,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0746377863535543,0.0160792218159503,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.119132838270251,0.0162814584145782,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.125655574329461,0.0164265444319986,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0812057434894483,0.0165115158939541,384,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0810131602122644,0.016806607349976,89,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0879301853196185,0.0169583165948051,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0913936920924142,0.0177714760830272,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0803221328893451,0.0178042973037302,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0896657886030476,0.0180032834117943,741,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.123713635854421,0.0192898487755595,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0851932283102218,0.0194670438465608,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0809002119986306,0.01948977663177,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0850410344145359,0.0196188943821002,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0868671053803636,0.019668840221694,165,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0863462333281304,0.0202512636640073,682,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0885652612923603,0.0205809558248999,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.086200229237787,0.0206425263042127,309,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114645496212833,0.0207514578343602,118,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0759160203168898,0.0209659901547872,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.282584498872184,0.0211043461391147,185,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.135083818159391,0.0211403015968136,399,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0867444223129521,0.0211947530473981,566,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.071032695477798,0.021650541576269,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0861084728731975,0.0216521434791057,183,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0797923136672569,0.0221841872402222,671,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0987330538168259,0.0232761572103536,15,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0790252168935473,0.0235740363694388,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0827487509939178,0.0241760556458747,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0812916059310354,0.0242424542124325,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.080646034402842,0.0249149020689378,713,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.160499969250478,0.0249977276589011,128,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0804519907840393,0.0250906904330504,508,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0823339117558649,0.0251610731611218,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0796489302706186,0.0255128307178915,407,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0762010981816318,0.0259054421374763,270,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0847669720848166,0.0259118456183528,454,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0817307364857648,0.0263500870163207,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0785200467231532,0.0265639378075892,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.12345945166612,0.0267652139004572,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0787109776027086,0.0267671291177885,625,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0822208809907313,0.0269594374304451,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165583735864771,0.0271672437980589,137,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0818066001968856,0.0274924666188258,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.084242765150994,0.0280383156595934,616,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0756489784284007,0.0282491506407557,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.164102535259241,0.0285092596264341,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.082989171591556,0.0287207924748317,95,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108556854389401,0.0289302665771038,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.162366984410447,0.0290872875133639,172,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.11412080705441,0.029258794924009,175,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.074432582070743,0.03004601929985,462,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.327025295575697,0.0304586346310846,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0724933943305673,0.0305343316032988,223,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.159720576309689,0.030729038277941,160,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0738518461772722,0.0307943540094552,276,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0746607743448053,0.0312776415517945,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0670732583495321,0.0319138565884681,695,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0782364715008705,0.0324909953613747,44,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0700692489494816,0.0328376060881668,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0689422201656268,0.0329907212759961,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0679098955937591,0.0330602367493794,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0766084246263111,0.0332690037094457,189,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.325971836896184,0.0339556304585583,16,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0757807944923052,0.0343177946051749,408,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0798392695682218,0.0345036570712236,667,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130508311989218,0.0345207242714738,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.115262531179381,0.0347357107330674,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0793235916290851,0.0358626477786637,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0901676839255529,0.0367857863803171,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.156870144036758,0.0369236931561232,161,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0783596744218802,0.0381133101902857,728,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0934743178026399,0.0396637638800643,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.108189216819788,0.0397727760718095,359,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0735693417828425,0.0397767610142597,425,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0727450775296878,0.0405705114121714,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0753065501858805,0.0405782256824676,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0751080550093673,0.0405857559216559,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.07587479843607,0.0413198197945289,428,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0791477427565119,0.0426800611504867,705,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0916877539408159,0.0430621524424954,234,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.11675546839357,0.0430860797916653,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.075509052692176,0.0431783375936809,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0935360165940519,0.0434520956358934,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.338837672891419,0.0442551506771333,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0727092841522971,0.045030889864743,460,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.137746814968797,0.0460052466040218,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.074217282585125,0.046282267309605,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0672977567107078,0.0463188324431801,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.07424200145054,0.0463535255234717,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.094576717118282,0.0466118929109758,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0643660023506624,0.0479297595796746,401,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.109691594787894,0.0480355127646536,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0718837332461301,0.0485210490256288,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0682105920457049,0.0486761775469272,441,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0704644994923955,0.0495769253280505,634,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0703370864430827,0.0503052159895088,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0661777720832998,0.0507347017067546,619,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.066192108012661,0.0520711998838526,615,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.074283975131955,0.0522375564051409,85,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0597537722320249,0.0536635159210454,73,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0719766357070178,0.0548404092574821,451,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.060534996891955,0.0556649233492124,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.064074922454243,0.0558680597908547,474,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.078473205976895,0.0580418280345299,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0625830509551101,0.0590120182883708,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101999165682587,0.0609067329030552,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0662832216749087,0.061006674387104,410,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0698268807112286,0.061322504952954,497,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0709783311343419,0.0639274735069516,208,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0679890580595754,0.0651241774840264,119,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232741569599177,0.0657548981162988,101,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.103924616127091,0.0664638638353582,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.139177848104173,0.0709741946560277,144,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0561431537470077,0.0714347988935556,398,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0615698143673894,0.072053832697319,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.069323433113021,0.0728213026538503,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0664282389468883,0.0731722265361193,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0603449358607099,0.073731681837049,3,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0825371134584423,0.0744153447582744,393,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.060844229105851,0.0751953259904037,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0634912847902971,0.0755793301307498,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0640715405219692,0.0756238420425393,187,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0986580713519293,0.0756364230816274,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0670334383992369,0.0757465259354453,457,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0608684983704663,0.0775687863959298,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0597551928139638,0.0778649972143177,453,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0595830916465702,0.0778684074858289,335,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0618084088877814,0.0794092648395224,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.098378164452286,0.0794900683835709,45,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.063804272593331,0.0797426247631738,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0685731276717038,0.0828627221829844,751,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0557443368822542,0.0844264665293072,556,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0604098856395095,0.0865595064957865,404,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0584530770938729,0.0880561601222166,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0635011834847048,0.0896239569378958,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0635373641995813,0.0897521190136922,110,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0800022096042951,0.0904367992952254,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0644251406020291,0.0911339923872383,289,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0601704735641988,0.0933024577311597,608,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0847840555855975,0.0933284758082803,254,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0584545848665577,0.0951998112844769,180,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0646976437621047,0.0957394151648923,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0606149124198024,0.0960739194962097,141,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0604877549968234,0.0963745312701398,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0598504825689157,0.0971418975631961,169,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.081927593625584,0.100211140102991,329,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0785518063319213,0.100391012004317,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0651977848637182,0.100828175382773,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0627218694821962,0.10176051227269,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0575568800254169,0.103225054079984,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.060289818244469,0.106226100254796,612,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0598501559881213,0.106929415636205,395,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.283157637708281,0.107070169422677,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0926163121870873,0.107866921864888,239,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0568544335552131,0.108267538291052,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0604215841845423,0.108876429104151,116,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0806153208688734,0.109298552437384,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12049062972932,0.109744157994362,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0725473337004273,0.109908691343698,326,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0770067475880512,0.110154758349662,38,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0878219385168123,0.112184109485274,599,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0615602116168887,0.112277423701115,377,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0557576870425785,0.114472317132651,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0913048443790837,0.115364856998101,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.055227310995987,0.117583029333189,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0554506754070742,0.11830097608727,627,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0481421783450057,0.118798640273172,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0570524660921104,0.11963483186408,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0543555729380368,0.120032556711652,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0828158525301426,0.120067826680839,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0548293501030955,0.120938535158948,617,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.056923574923621,0.120980857505388,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0878000682560769,0.121924171476469,600,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0494163725809272,0.123056286458554,707,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.250757467496102,0.129067037152787,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0586338731807108,0.129498572803087,452,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0537668943244294,0.130178471570606,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.268361169429898,0.131212552647489,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0488415747218746,0.131240707445226,363,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0776577138990826,0.131448030504258,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0852399066963876,0.132504817809526,78,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0531937637032724,0.133233122984113,48,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0864694616080582,0.133969636173371,139,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0766790112688846,0.13548133062556,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0522291044977461,0.138631206180291,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0545197358000279,0.139058678777699,18,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0581758245208851,0.139360220795585,170,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0542084472821347,0.140727039585109,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0536326471119781,0.142182929662601,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0571556769352376,0.144333277903027,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0498300264698762,0.151249418444409,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0429625746946648,0.152252872571182,699,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.238813996369488,0.152518704752199,630,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0540175567162534,0.154118774241445,229,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0527057968082258,0.155064064732921,280,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.047864051557897,0.155454839927228,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0500483172894802,0.155913691862909,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0526684750089479,0.156273587887754,75,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0526836432383878,0.158684606805671,426,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0523973988013294,0.15875570094597,537,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0516817758461623,0.158930155758113,125,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0473922747588241,0.159277248362581,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0526511566436862,0.163798771513786,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0489146013199829,0.16435963730895,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0722922121480059,0.165765695511953,122,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.407632265604124,0.166789322178906,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0533206268504961,0.167481902397312,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0479760542257919,0.168409221321002,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0496191211118961,0.168552843199314,296,pan-cancer
mRNA,CTRPv2,R428,AAC,0.059312522417825,0.168706078822041,589,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0699969259582098,0.169112919857868,21,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0481746245916508,0.170314989259682,538,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0484309393214413,0.171903884065703,668,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0481313176696678,0.173411318454383,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0833533808114426,0.176756042276054,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0477112230245432,0.178047514439009,706,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0467700659543731,0.178748490008704,496,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0522390206044509,0.180669066665322,158,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0486850206255896,0.180868068988528,380,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0759867637666785,0.183242860651001,580,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0744511629123419,0.185933717769024,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.189904792499468,0.188600286987047,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0593462647891571,0.189961349908467,527,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0445339405562951,0.190832256276752,337,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.050346405242393,0.191754626266168,552,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0497945097646587,0.19244641208805,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0385329344253947,0.192601330050931,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0464212595583652,0.192724723965339,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0463281331815905,0.193879366505391,622,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0427322438020201,0.196703917334406,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0419144010230594,0.199343830183067,82,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0483741039638121,0.200224905761401,240,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0477249311723333,0.201848441543657,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.170896341479627,0.202084191521712,131,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0710373856193319,0.206103172337939,392,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0477354306994996,0.211928925455662,642,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0448273872773575,0.212262665002081,715,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.046516776349947,0.213606307607095,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0952011893658211,0.21684152352303,459,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0441617886494728,0.217849593763683,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0427443329513886,0.219660931870351,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0434792118035997,0.220797171369591,312,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0366257700382626,0.221195319433563,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.044071165449871,0.221594440204695,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0631593647692066,0.223812774384905,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0615294663377463,0.223861519676098,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0471385573167699,0.224507891588901,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0428945948127576,0.228568650252549,466,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0859626104453703,0.22877401871377,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.047085482651559,0.23029470574708,738,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.138903280709671,0.233699733138041,730,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.039219765905264,0.23492424118604,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0410640520594978,0.238528506752174,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0444711858277316,0.239082081844816,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0913070287809151,0.239310738936707,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0415543967132463,0.245316711627285,547,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0415624828690101,0.245992091929329,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0385682439682509,0.247333666790876,57,pan-cancer
