mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,0.0816337786572529,0.0155847438441612,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0895248551077058,0.0158718345844399,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0904112105008958,0.0158794171451714,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0886049862108525,0.0158846287352069,465,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.204406715622998,0.0160139384405694,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0931411147612901,0.0168593609253584,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0979458251513573,0.0169195866921202,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0915322698934709,0.0169800533294714,674,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.186918144304296,0.0173327751265632,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0985818606626534,0.0176582502857316,352,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12877118024603,0.0177261432574671,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0845768249205168,0.0177849670148806,156,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0750420159416244,0.0188636858122272,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0911918068759137,0.0190217919577287,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0813585278980561,0.0191201151262602,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0825591688065423,0.0201456274612659,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156655168163962,0.0202615061806533,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0814479949568648,0.0205053241462539,332,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0930105039868202,0.0210866095791981,70,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.136067415983776,0.0211395616547044,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0894468131636642,0.0215509106276367,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.107975789603314,0.0218494664534209,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0900668646544177,0.021925547329716,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0864076137854006,0.0227577410838688,701,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0880146827488171,0.0236106019474554,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0778575403457126,0.0236486360954944,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0847909733563026,0.0245553387075986,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0852303290504643,0.0251139910231327,608,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121318133870225,0.0254498264938154,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0814428446858729,0.0255175770118079,446,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.121383553255845,0.0261739207948068,277,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100649846631229,0.0272420763627608,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0822476788555009,0.0273729091443996,386,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.166496543286997,0.0274091106746175,369,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0776116040919304,0.0279164339537893,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0809545429189396,0.0284857230162155,631,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0764630975584648,0.0288426270452774,699,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0812869356238213,0.0293585783368409,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0821623348300198,0.0296694360504466,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0893833281677233,0.0298986592410414,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.074830683047616,0.0313593630014568,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0827257460652967,0.0315887432069737,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102213972027376,0.0317690691950064,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.067228005914753,0.0321331502251393,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11488185951014,0.0321561469146437,29,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0732599847879446,0.0323212763127622,1,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0804470352041376,0.0332802400006564,466,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.082694243510043,0.0333929640203287,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0690177461683887,0.034667046913522,438,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.078605081662139,0.0349871462799647,246,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0877141237110037,0.0354751063434402,652,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0979861510431969,0.0357658474307168,433,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.08283874305409,0.0359178138562022,682,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0792754262328124,0.0371971457071173,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.071796119278902,0.0385444693188922,383,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0875745813253901,0.0389263332938505,573,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.103053708820583,0.040392601852865,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.112917319348596,0.04076816585405,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0812899095684683,0.0408902771005235,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0804803037200803,0.0416491435142822,653,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0727663455045972,0.0417763221908988,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0767277972513121,0.0418759801478474,416,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110274618820587,0.0419134543398587,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0728733589273947,0.042928518863677,542,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0753268813661718,0.0445738387369206,307,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0745979848565459,0.0450669236576632,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0955805192500973,0.0454832571889092,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0734745916156795,0.0458774144184696,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0733537940182205,0.0464275471712837,553,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0818449678082449,0.0465756675111878,347,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0741673900417863,0.0468846286681618,322,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0818267628166922,0.0472813341981683,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0725538072648966,0.0500875403104407,180,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0895543112283028,0.0513799138513724,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0729308484519832,0.051774088371509,480,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0729410575235132,0.0523619926554149,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0678578974592207,0.053376545697795,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0776970912976045,0.0536846591685813,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0764410035635678,0.0546146976127075,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0745685749787134,0.054706618721367,405,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.06975819895595,0.0557383613839101,708,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.108126464533957,0.0559671571140058,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0769245895472032,0.056109404835428,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0659445164136159,0.0573049285785555,401,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0673392272092291,0.0573613277006675,58,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0713195781352124,0.0576391653876601,431,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0775007626574474,0.0599223783522472,470,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0706406492056203,0.061223385288881,284,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0827242643375868,0.0620623140292127,346,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0747861417798598,0.0621414259724905,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103585687773357,0.0634826790915143,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0717640781152368,0.0651730179569248,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0592595796635959,0.0655854899592567,339,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0661001784194205,0.0668573679842243,584,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0756326125385488,0.0674860821969353,85,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0884578550613645,0.0676506361769582,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0741254429051665,0.0700099013516158,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0719995369875569,0.0713317678940108,165,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.074943417380211,0.0721375137329719,227,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0679581748839494,0.0740423023804035,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0687307742111365,0.077143822009899,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.153255552008823,0.0778752419401798,641,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0824613805662856,0.0788484269821592,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0694374809640404,0.0800561042108174,169,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.073152505572447,0.0807784482014407,638,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0647949285101383,0.0817700494365175,400,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0679521621705897,0.0831282965126711,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100868705968611,0.0834878632692507,746,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0863013433434853,0.0836054164664202,689,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100844382113173,0.0843511973453308,443,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0656560659560918,0.0850374290925155,296,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0662031473080867,0.0858381571072019,197,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227033675010464,0.0860555978507345,129,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0623513923592742,0.0865518094642301,661,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0632460946176987,0.0888756728652002,138,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0904991460083037,0.0893827993692636,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0556177932830501,0.0898831865916239,711,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0745476879254604,0.0925853220179777,534,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0667510208313065,0.0926826882833062,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0664230975202991,0.0932221201288297,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0629902843970068,0.0933269641241598,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0550030884189035,0.0962298884887561,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0615853439678251,0.0966740548872608,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0963362352088673,0.0969710244359842,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211332544709319,0.0974965168580716,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0612183978351601,0.0980182270252904,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.080960591491775,0.0983198922207832,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0651630279914434,0.0989942853807141,549,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0613104503434112,0.099396436779571,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210148104868268,0.103340752307945,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0593340463493146,0.104925385879015,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0723036909890295,0.105028064965324,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0624613993594522,0.110927931946815,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.077075347885851,0.111899289267729,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0542365210382352,0.112410635418563,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0627847903300519,0.11249821299659,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0864176166794219,0.113118396064341,261,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0570908644539553,0.115439707112463,514,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.058463982486423,0.11576806969718,90,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0615109360564803,0.115821566136587,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0546421937341697,0.116411874007045,82,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0590753906389185,0.124859919110805,112,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0924615602190811,0.126628595872453,168,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0585700042999363,0.126818783231147,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0901559501654963,0.12720097809674,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0611619204050512,0.128001805544994,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.064818945602449,0.130296664829007,639,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.058304998100972,0.131522887198521,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0540272190310694,0.131713119950617,335,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0621674963061559,0.132051551847915,607,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0830590906383502,0.134131843692604,49,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0603296095284485,0.134907006110315,208,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136317649875257,0.136463599780809,471,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.058931332930887,0.136732633826745,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0583114366290047,0.136988291043227,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0892478401580047,0.13701518681034,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0819724661939609,0.137345321744354,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0809554197697691,0.139165051451472,754,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.051770206037437,0.141529927584097,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0563745229632094,0.141800610368679,628,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0747218137618451,0.142222627106676,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0538643729966921,0.144309852925223,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0588685046563139,0.144856132776654,724,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.050453535227289,0.14539142686312,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0857222573671051,0.146612543699661,685,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0542119226994591,0.147052626189924,220,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.211926866955149,0.151919094703702,656,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0553983263151181,0.152811754409876,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0571320292961912,0.152954443925529,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0482892873222187,0.154887333600804,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0560467698162013,0.155033463707314,222,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0594283405784695,0.156745048971174,377,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0573422487593089,0.157459118444049,159,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0861066669143561,0.160736164823633,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0778867512731988,0.162304847854711,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0494857629837741,0.16237461299992,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0557999524188473,0.162996698552986,145,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.052850629769328,0.167906783980932,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0678798465029415,0.168198246749335,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0514768797168958,0.168576848755432,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0542126871931296,0.169055493459468,684,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0516647050507977,0.17083730222808,275,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0525651178102531,0.171666557718877,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0682748786325928,0.172229216520161,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.055546960326345,0.173205804154984,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0447895811385559,0.173446453261042,688,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0553334442645032,0.176510781789813,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0522500030009535,0.180081231840757,98,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0522536127993134,0.183374968530238,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0526804159989871,0.186572563061545,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0545590557706082,0.187154514880139,136,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0668864845074784,0.187641124258671,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0481049722941098,0.190010218691007,666,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0810014865542254,0.19218622122513,143,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.075233372811204,0.195739785468518,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0487045578871236,0.200082500251168,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0456823093956986,0.200322410941961,749,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.052291648543888,0.202904243580213,575,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0475953804460361,0.206829696782098,597,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0428015689236606,0.208808413547894,224,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0475424680275739,0.209236506482225,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0496899739564413,0.209519401663077,427,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0465467818690131,0.209589890523535,619,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0694058778822383,0.210799579636904,99,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0739411691686347,0.211418619178189,463,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0629556613504436,0.213099772494899,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.044890396622575,0.215278170438564,755,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0708728612843706,0.216901097943943,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0477621818540616,0.217782697270188,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0503686372307541,0.218992993915223,179,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0465841430877148,0.219421608255541,206,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.050963164729349,0.219786185420411,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0495963945233158,0.220422940742231,229,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0730551182658237,0.222278160916212,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.073025271462638,0.222859009078312,204,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0434960467268881,0.227462813458819,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.048645436853138,0.22776447440621,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0548162897803494,0.22783486213513,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0507225470573505,0.228134595782816,442,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0523972015084963,0.228280138096968,148,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0397151804055435,0.229227296316689,73,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0879230280082897,0.230444400814647,151,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0463757024817323,0.230632903291525,648,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0706778787515456,0.231149770472927,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0473187893640326,0.235743741123976,178,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0467231369838798,0.236894368150135,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0642285185070971,0.237025417164547,175,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0432835713683416,0.239480989741469,729,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0689838653448804,0.23979416455867,599,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0431495485387785,0.240801682135113,476,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0465581888874986,0.241630574371342,457,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0430284788992214,0.244050078590459,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0456009977126772,0.244241426774419,731,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0831343908492143,0.247386448913905,658,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0441949769853475,0.251892527858817,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0560480399731267,0.252169875278533,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0688901490010053,0.252771051680453,548,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0443169797869045,0.253259594613755,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.043939098818892,0.256154498594776,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0469342259441304,0.256355402515054,572,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.154732953408989,0.256371126477067,101,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0447990576406438,0.264526937457584,24,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0674859997732162,0.264603612098727,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0422322389808137,0.264671241213019,205,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0408151505939715,0.265723733892246,7,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0377224543801805,0.26695818844921,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0435546506326579,0.267269095677468,342,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0403550295845019,0.272476289033725,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0456267907787219,0.27326698072483,241,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0761521665732879,0.273757707779771,487,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0409010842640427,0.273919627802018,379,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0652807914157128,0.274703793962408,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0607547074255406,0.274800411151811,585,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0384215487663776,0.288871709291096,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0404708126416954,0.289259300522463,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0504761420352484,0.289721858836471,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0387368395768234,0.290911348878367,279,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0625513377198203,0.290931302466935,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0422305860466611,0.290957613589841,30,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0584288154800086,0.294252986026146,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0412425966978176,0.300267698268798,623,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0410228449192798,0.304478254611202,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0604413250455637,0.305759254626851,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0371979397638583,0.308419535453159,453,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0408721466830429,0.308857028146266,289,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.03980729914601,0.309790219536375,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0386315698517879,0.314869744732518,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.0683547571667818,0.315793144390476,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0385320434908555,0.316443902824348,13,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0404488745890663,0.31797323544896,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0366978317085851,0.321482129977731,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0409757359718107,0.323788471080202,642,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0378155234153132,0.326440561840326,598,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.057517701118572,0.327804829488128,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0487207268642652,0.330871570548561,714,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0543770420608504,0.33203846632502,105,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0382819091045616,0.332258937362209,324,pan-cancer
