mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.0548573046827985,0.151277110317575,528,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0455392875770584,0.152994902120109,592,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0509582142035399,0.15514355547725,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0457265810634665,0.155412100373635,382,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.268320496177995,0.155483448217503,77,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.06513115687232,0.155741475969983,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0971492467327978,0.155790995306202,588,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0539619204476799,0.156083579243161,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0812135349888026,0.156413950551937,168,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0503408162482379,0.156561812744367,508,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0545145176834709,0.157336921739487,145,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0564099662034676,0.157657006736685,170,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0509138232749709,0.158249010357518,19,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0550209144599214,0.158986505438219,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.144002330980747,0.159095361605771,325,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106661985817368,0.16175340944758,126,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0740291618817455,0.163733936090598,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0710132111542922,0.164098240031022,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0505025446135444,0.164442216913331,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0655774354031994,0.165126509859299,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0487328303385694,0.165847407362463,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0512221023850316,0.166092920689844,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0531001715174697,0.166330443116401,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0536958711496038,0.166471087183869,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0535470657189561,0.167162997432123,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0526294468859926,0.169784755767908,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.039775968737036,0.171080276430145,265,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0522972089297188,0.172886815903994,116,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0497132095892475,0.173217997942579,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0685100657323747,0.175296287581016,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.065769957527842,0.177641651334194,176,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0490618681268366,0.178440406207927,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0477067605634687,0.179362709306896,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0496268926833843,0.180236816448122,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.049956348865842,0.180840590289081,698,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.049288255432965,0.182915343465206,324,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0672913943334535,0.184006740345757,329,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.2594658908527,0.185537819642859,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0439999518221531,0.18676235480347,25,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0441834371873136,0.187245943090535,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0619003506755726,0.187533552751437,564,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.049299553811085,0.189561615847921,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0474480263896256,0.189760951414951,488,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0635556354721843,0.191627878141128,38,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0704098219759103,0.193627290019916,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0439445899634973,0.193689690142764,387,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0412233734449654,0.197381642693317,690,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.212823277445473,0.197465125914705,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0449074229023665,0.199254583200717,462,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0453897763389668,0.199273517065277,465,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.254064289202654,0.200555185754115,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0500601432200301,0.200659113556081,637,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0504463820479762,0.200845921913919,738,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.224213606047346,0.201270044241341,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0921064219839731,0.202020083431652,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0425443467150603,0.20232333708704,613,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0513376645652277,0.202586719093461,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0511534388325143,0.202618418059426,573,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0708999154726078,0.203894908680902,399,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0439099368435998,0.206524379794627,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0455839975104301,0.206796236341998,622,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0659396315242151,0.208143432607523,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.226606517018357,0.209104409761982,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.046482049721918,0.20926215931168,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0420646649810897,0.210445016776818,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0422254203180193,0.211138888227059,213,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0692547705779799,0.211175893002009,239,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0429260493419372,0.211691882725683,421,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0405694397873893,0.212061682367377,401,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0444978672133073,0.212154074541375,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0443199418970085,0.214090623887532,372,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0668700798136645,0.216188523182836,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352633827077892,0.21622527060142,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0437982260963507,0.217800740739122,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0474844677782672,0.217911153842879,146,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0449518323839746,0.217938565330979,515,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0475871770114693,0.218328193906645,454,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.053813616319124,0.221200855145344,334,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.213477242305588,0.221472024695945,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0411228058268395,0.223257379958838,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0421549501673915,0.224409824292822,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0471077557804049,0.226350259034183,646,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0448653917969784,0.227747192360983,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0414342509184451,0.229928536671775,384,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0448304234764888,0.231300977929429,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0479924402214638,0.232034271740912,442,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0381857636818621,0.233454708689953,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0411273079812161,0.233889321670373,453,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0426710417574247,0.234095975250283,26,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0408409825916354,0.235072363587104,211,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0452616813411478,0.23603736706706,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0389692062131315,0.236308119399128,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0567411114872875,0.238735065338417,714,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0371796341173937,0.239016137914468,354,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.063460494758811,0.239181342425845,606,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0424026154640181,0.240471733876906,660,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0420043271646244,0.240501616323782,481,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.218707491646714,0.243206641162142,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0461579779316167,0.24465423053085,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0438531128509103,0.245696784221873,682,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.038043891459211,0.25111686119842,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.230337291014102,0.256111093912423,533,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0385789431837103,0.256905614949581,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.164690777064501,0.258175371938462,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0406229633552294,0.258456022503069,631,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0494185950444307,0.259252310662079,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0393259601198393,0.259386435546021,757,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0409735085639237,0.259478910973975,44,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0396531849744032,0.260051753378794,404,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.060695262161639,0.261942020649892,88,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0385651207408666,0.26307247793448,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0357703190852956,0.263697470183588,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0437022728788076,0.264576943878703,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0419624280528072,0.264836756746516,299,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0372651813269604,0.266132206246308,212,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0422122117884425,0.266965155485005,675,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0410166959340421,0.268651562435363,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0335079447211121,0.272473691620958,702,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0388646976483243,0.272509358859424,350,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0381554537014661,0.273124423418926,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0417366634200053,0.273582954214642,750,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0363167055334359,0.273886523105096,467,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0383098768548937,0.274543557477639,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0608881954357337,0.274674497648027,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138970396512079,0.275871457611358,656,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0411157615812158,0.277949958486985,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0398249478140133,0.280020285584589,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0396798846152837,0.281636019152315,586,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0512569056590418,0.282600845057495,302,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0404815986761803,0.283828346705548,428,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0397071505825059,0.285890328134747,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.080311732569924,0.286148544487957,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0784907204993092,0.287647065259801,161,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0379959871102932,0.291746168509106,627,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0538607532023294,0.292378776947136,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.039956638314459,0.293572179212614,483,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0406240779851999,0.294182407435059,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0383319738464622,0.294490386692285,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0361676327647323,0.296550791654639,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0391180632196116,0.298460493331001,119,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.036421320977394,0.301351594274562,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.034633035762092,0.304463634047623,723,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0531544135379076,0.304821053115354,733,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0366245269129377,0.305421526915464,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0433540009325638,0.306504672351998,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0463353632464699,0.307141830182043,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0395159039250986,0.313892601384102,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0342674635125448,0.315544199474824,207,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.166926380720615,0.31649780138492,255,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0485926245057552,0.317532594677126,585,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0594492525988115,0.318689694162635,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0334062307265631,0.318839438781523,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0364252330742373,0.320717988669855,169,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0320911575557854,0.322279270765953,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0346802776908687,0.323894774723071,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.036393274483718,0.324685972947742,719,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.033868371058885,0.326887431238826,640,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0770585771884041,0.333646456261242,108,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0528785175406847,0.334180394893407,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0327579920034713,0.33817291090281,223,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0599330162903397,0.340258244846136,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0397532026172256,0.343173874860632,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0351029143402675,0.343851022198486,475,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0453009812589566,0.344753730013497,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0319493454685765,0.346400347750053,58,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.035637854991929,0.346820883327526,30,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0320443920594633,0.347108101653877,382,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.037505018018513,0.347423593848587,751,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0340292063174751,0.348307287637337,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0303797097016679,0.349867940058551,152,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0330991397044275,0.350283531330174,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0325797805440798,0.351735285925933,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0368469072931807,0.352527262600946,227,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.1774528041648,0.352587876923993,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0331890428207818,0.352719163683869,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0360280308111674,0.353316207067667,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0681868160024742,0.357101494140419,641,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0303815724822928,0.35840356458304,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0306070449660727,0.359494409811746,274,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0347641417887104,0.360703336863514,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0336688699398827,0.361365783782825,731,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0340667987798029,0.362417450200552,420,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0349237631742852,0.362887875472246,593,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0335258385674741,0.370758416689042,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0327319735227565,0.37097217132514,478,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0333655949429186,0.373119089368884,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0467780402519437,0.376331584264141,746,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0341250649893797,0.376946284048528,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0273211192926619,0.377266114105438,73,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.030745381026409,0.377676237512431,671,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0314338282708957,0.379966515127731,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0310708998254674,0.385693002630493,499,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0342423352201531,0.38598962216517,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0329231568739893,0.386812773584202,451,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0321978714836548,0.387016284945587,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0598675730839052,0.387689950797443,9,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0435924345972536,0.387845118786364,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0296025537496179,0.388436006662638,226,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0504302405050214,0.3886187106355,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0277887667248704,0.389176908322248,556,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0309175269852906,0.394855237839583,626,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0490445837022279,0.396241026618384,375,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0321785684658608,0.397174758233844,98,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0304384710849627,0.397492700713511,380,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0292055416877433,0.39819579862445,666,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0299105981086698,0.398490821733326,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0371424909595929,0.400436121807596,15,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0326309952144441,0.404664191518504,376,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0611450404559038,0.405667193328838,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.031403572627138,0.406791714157977,482,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0323345984278369,0.407997666075376,85,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0400302126498189,0.408299041283119,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.162631591054391,0.408560177830582,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0317589904023597,0.408602915658809,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0313788879606288,0.410064659197965,357,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0305602842445771,0.410177651386505,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0477313017498774,0.410394792319899,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0376125861471364,0.411079788258051,461,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0368455124495813,0.413605552519859,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0288939014513886,0.41385384381581,81,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.105309376049351,0.413950475933106,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0292810736530612,0.415590196899931,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0278435555858533,0.417407917597139,156,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.026268980714626,0.419239628948475,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0386447310718764,0.419690411925872,40,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.04684342029579,0.420019379360305,139,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0287832804721676,0.423044956490604,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.027539790186913,0.424339920198617,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0288218199106396,0.424600852993044,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.029122114440964,0.426239589829062,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0419177499201513,0.426541791610837,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0398342579574704,0.427330907883767,754,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0261771695680973,0.428959684873851,458,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0324028727217287,0.429223155165926,109,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0385721289825148,0.433325961537453,417,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023862766947958,0.434052692335219,339,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0363334948445425,0.436140559505482,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0302986994994436,0.438573554980422,230,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0286271361895838,0.440052714337195,472,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0434109074262019,0.440292740381135,45,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0271624148289661,0.440832557858799,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.051900492071818,0.444062132759193,236,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0607181178611692,0.445323721546171,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0545241228726135,0.448302001535118,487,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0514549014518737,0.448305018779389,142,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0285637814908923,0.448387800534177,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230316748685705,0.449042856466086,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0413277965505518,0.449090749661168,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0284631190652756,0.451321968001004,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0273309682391111,0.452409151703702,407,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0375373044402193,0.454630635752422,268,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0245096848321802,0.455804079930291,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0238833314290499,0.455805053041078,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0265103447727159,0.45587647445323,659,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0421689824123706,0.456319061113703,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0285992161935403,0.458940268313386,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0294439746733936,0.45962723861241,241,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0286318356666888,0.460484647285553,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0287095744170375,0.46092461216586,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0264411267239529,0.461235851291412,560,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0397905161617727,0.461429445120408,392,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0236098158387569,0.461660603026271,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0282893391897695,0.463456130921525,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0267454442556918,0.465158450848365,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0272230766193342,0.465864307022838,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.135645146613717,0.469711616808852,419,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0250446770947281,0.470491035701465,385,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0348971216015748,0.474414113857236,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0235533858095056,0.477058471179398,225,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.131760283763706,0.478770690264087,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0364788311989996,0.478972640016827,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0243768630229149,0.482076067198791,726,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0519823287694677,0.482710611271353,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0239125014927389,0.482816244838784,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0384529967673923,0.490877603752434,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0319792531515122,0.496218628648476,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0264576331232937,0.496535498661693,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.034605516118098,0.507612566018174,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0239580574573385,0.510036789806378,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0371358747661526,0.510750333566299,204,pan-cancer
