mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.0778546635046441,0.0529670369288704,485,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0966086770328467,0.0533784607764927,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0713500886705145,0.0535547013844815,153,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0698500874752906,0.0551014428747742,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.061164491797895,0.0561916387343217,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0677305314275721,0.0572656027448146,81,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0662332074539368,0.0573307096617507,220,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.061761737453689,0.0584214305829678,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.069133922753893,0.0596454628619934,138,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0742818671702323,0.0607279071868268,208,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0798222854034667,0.0630795486566181,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.071734118941097,0.0633422045774325,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0727932563381094,0.0636838560987073,549,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0567445025700401,0.064727577331142,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0818743527408014,0.0652411840404912,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0741371387638397,0.0655040616294721,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.151887700266599,0.0656396622218,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.062714592382485,0.0658824942002419,274,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0641474593218115,0.066054573535823,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0620818013292434,0.066130446651974,676,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0580840999312816,0.0684516177528101,1,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0638900846714277,0.0690246587719452,673,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0939495101851138,0.0691311177037072,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0686288732606347,0.0697022304207926,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0984837750734512,0.0699116630631353,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0601858939889359,0.072131231393651,157,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0879769897661003,0.0725439423574946,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0584164045981935,0.0725860537371551,133,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0689535809844224,0.0729910513958762,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107655601142187,0.0732310980759966,375,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.060531556772755,0.0742289181468641,228,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0703489296663119,0.0743887491032739,181,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0691920444635106,0.0762302682385138,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0840816266828723,0.077682933128267,326,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0568756206447119,0.0782732522257335,743,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0651760389836551,0.0784841855031294,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0690836124823709,0.0790471558001943,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0695010818819838,0.0805813763034463,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0647639246087102,0.0825719968051554,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0642906155936151,0.0835974896553672,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0662343519428299,0.083675376634404,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.060611564740492,0.0852873725909518,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0629275342318008,0.0860717383140584,297,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0528349808525305,0.0872573795449066,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0918327922653444,0.0892260720615804,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0619462582767971,0.0896127410155052,631,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0645799548210063,0.0902723389384774,299,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.058551186776752,0.0921489381081224,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0593621229644786,0.0929305925883363,634,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.055148568045182,0.0958164333874982,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0671725325940185,0.0982867159477899,464,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0887306069359968,0.0988818185968287,320,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0534716294103918,0.101434083778396,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0623798537839314,0.103911022614998,75,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0538419709486457,0.104111229360884,749,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0851087006535928,0.104287363222014,268,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0657839759410999,0.1051756733427,113,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0937106421990524,0.105797709932297,67,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0623820286546674,0.1066422293395,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0694889234113256,0.106689718559658,346,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0562036089785043,0.106840763217277,267,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0514416197146231,0.107164899197262,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0590239793100575,0.107580255115788,301,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0558169093707765,0.108753847077274,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0622744508061498,0.109847665407531,449,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0813674885697203,0.110826533335514,733,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0510610583064833,0.111298041784715,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0599993038527631,0.112775854929734,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.080885213454069,0.113360071057867,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0636613632407007,0.113467649891004,377,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.061275728774652,0.113993035228154,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.061925819312054,0.11668921817282,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0600107044856484,0.119588352957804,682,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0524527434485095,0.122559420204302,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0575493743664401,0.125887528085953,167,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0545318848636233,0.126427019827032,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0611893870225563,0.126767903977861,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0889462819743746,0.12677025009655,463,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0661174704916825,0.127418938848343,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.052556959275823,0.128182380860115,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0599993673199484,0.128327708378076,199,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0536903595953511,0.129694525467871,206,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.442752408559176,0.12974246133023,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0803188780337891,0.131235166274068,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0591946412715662,0.133078837538832,389,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0476313336617163,0.133114141417868,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0810034516593751,0.136012428100302,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0537679532572804,0.139143172801163,180,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0599709364724214,0.139362474648602,639,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0576203479679689,0.139515571871907,43,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0503210662690518,0.144066236943376,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0662016394779018,0.147550435729927,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0576961332135554,0.148199655790222,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0715694096371532,0.149297771541624,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.056840994672257,0.151751857057944,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0512308748907536,0.154033041696832,343,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.082287556118692,0.156321797432343,685,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0487990068201535,0.156352541184528,221,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0497388385664003,0.15675881087808,307,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0485752226332121,0.158617941765334,473,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0744335556192887,0.159309684466027,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.055458501115696,0.161613498957782,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0571255137305202,0.16176613045262,573,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0470860129156507,0.161778700095733,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0743122827694946,0.162902336117755,29,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0494512883119275,0.16493459061732,189,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0654157241171621,0.165415725291962,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0767097976032011,0.166670340678914,399,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.103400247716495,0.166715625035605,111,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0487966102346032,0.166896176927547,7,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0503549380328036,0.167583981222612,558,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0611390589756954,0.168023812807212,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0840479629671804,0.170322084433472,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0499159156272135,0.170401393609805,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105089871884511,0.17044004746104,108,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0525639053971571,0.170990992990177,127,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0441358772394281,0.171076149594909,402,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0486596629977467,0.171123636117689,252,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0485206028782226,0.172422851060421,508,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0471819996524326,0.173761517680888,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0689718046312341,0.173948136782838,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0460634625629215,0.174250667000883,163,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0638672136230054,0.177002143384308,604,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0553371557610153,0.177281045242053,200,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0518934874785598,0.177923047714412,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0709428862820103,0.178960850805786,218,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0459917164070004,0.179060186591663,523,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0518463690772218,0.181339016315138,183,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0447419023439671,0.181629279475057,723,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0466300963037869,0.186554596178979,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0520821209208407,0.186835246512407,145,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0450732751945396,0.187849737781686,666,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0440931405620401,0.188897849717525,335,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0439050510566405,0.190624733032133,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0584918477055984,0.191650751884084,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0641226244868121,0.195275890823137,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0433789995035313,0.19703539403882,209,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0484360880948457,0.197468641252361,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.067414517454721,0.198100618504881,746,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0488982396986936,0.200062668783196,427,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0495946628474477,0.209378469991206,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0538543008442166,0.209779043822724,534,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0640300032587002,0.213254280629036,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0380267862032319,0.213524246428456,688,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0477928856829864,0.215347843425712,483,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0422353037805267,0.216393173874772,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0614961391859504,0.219513156521898,40,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0443937392023412,0.220438000676636,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0465206982701227,0.221660848997949,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0954553458444718,0.223219000352828,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0462515496140941,0.225225237658936,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0483545716042788,0.226068455452242,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0431038961903735,0.228561401605147,547,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0412008064457345,0.231572033684604,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0361756330930313,0.233821178500202,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0449143321843227,0.23667651263632,428,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0388494494797016,0.237019757275209,260,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0459509833522896,0.237423706850194,593,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0389984224636954,0.238154271373441,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0437115437543527,0.238663146568499,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0614808966127228,0.239737211425027,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0364389810845017,0.2411503468246,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0414995481038528,0.241474590406426,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0500358717098722,0.243171619535857,439,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0422531743799188,0.244315919183605,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0464353130119927,0.246148984899274,638,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0390927268164987,0.247116023063535,272,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0408179747521201,0.247145887304474,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0433982480852014,0.250414445702668,197,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.041994733443152,0.250765395728898,342,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.041855873942842,0.251500359604938,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0610818100385436,0.251551704118586,121,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0830141380511601,0.253660282985992,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0682266662258673,0.25381540367713,168,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0895728930831772,0.254444165242607,166,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.053624890995836,0.255962401344213,302,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0447479157078911,0.256690014666304,24,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0349950160845746,0.264532624568333,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0407393926491869,0.265482912037248,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.038501525532215,0.26559671113257,757,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0394337339663104,0.266316161571089,739,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0387262231586091,0.271962915798603,278,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0427084610078362,0.272721819659028,724,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414159298240042,0.27341399780935,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0399312464764038,0.27381639186574,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0397277295267308,0.273914374252245,722,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0516421657452296,0.273949312223192,349,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0439380338713555,0.275254990017216,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0431469672049908,0.275287176641581,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0393340328841998,0.275348689492617,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.340014302943677,0.279530325318779,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0363688971351312,0.283097060564891,596,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0347575135505301,0.284456461110043,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0419401610060898,0.286878295471577,646,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0762142544735876,0.288512203999324,236,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0465716923245223,0.289053775995902,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.039668334847481,0.290285758325325,719,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0408636829492509,0.293654634514279,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0374633900241098,0.297991917809511,380,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0491643921890315,0.307085058677271,370,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0385704235770694,0.30776146698445,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0394111174371657,0.308931873387283,357,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.036173110295262,0.309258958215631,66,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0774495967089716,0.309636039065738,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0400007903778949,0.309808251286468,366,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0352627900071719,0.31146059478199,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0396882198614903,0.31183956714112,288,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0540096995018125,0.312001606582033,606,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0411937383058611,0.312506655969179,493,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0364531609622847,0.315772067516186,410,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.038539421412095,0.318093603749563,192,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0358729434105462,0.31853702621639,423,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0393212333848199,0.318789918566768,20,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0350552707824415,0.31922998119607,720,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0396046081706326,0.320419946320162,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0346189384393984,0.322410817098887,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0390143366897211,0.323079673416926,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0335934994086541,0.323206493906861,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0383635196052027,0.330191856951211,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0387030748151912,0.33247544717798,572,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0341296571767632,0.335129876734855,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0509688072618526,0.339225510249155,88,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0560218071639846,0.339288085642558,665,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0340169179507704,0.340073014629948,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0329600392898816,0.340766433533017,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275190851149767,0.340979037964646,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0352190448491196,0.342324369011198,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0462017449402176,0.343893379378819,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0396066043874942,0.344213371099653,148,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0349950964973102,0.351177416655161,645,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0563176358122332,0.351416036936046,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0356932569494573,0.353899129459686,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0356850591929408,0.354631260681276,30,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0450668392344308,0.35679810917966,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0313411446529981,0.358148924317333,365,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0396491895039663,0.359379967844371,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032028986799211,0.36372585366672,384,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0425109874144291,0.364232958069761,348,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0335085820069824,0.366763416709253,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0277416518859564,0.36693682356013,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03058321379798,0.370216317814285,744,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0344805662714873,0.371556795518275,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0301740695452998,0.371723258780855,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.032312909021624,0.371854502587857,598,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0327250835223308,0.372376366326032,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.049614555324119,0.376610997527238,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0317879311639261,0.377036845696068,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0324202960915659,0.377480376645882,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0314783487073921,0.3775589711446,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0341984356438931,0.380215169607735,667,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0318784691049338,0.381513017395595,31,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0679731207595764,0.382611866503077,172,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0314301633415796,0.384656232659527,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0553522217082331,0.388927196402821,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0460767180976517,0.389356924155171,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0299117446964982,0.390342923779345,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0298090188343731,0.390950746906736,77,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0317912105436994,0.392891668188431,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0380172783621854,0.392934400344912,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0320759426532163,0.396860470745336,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0302560415681742,0.397002106682968,344,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0426848215079395,0.402457552588846,233,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0324559075159843,0.403353695546207,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0324512879962739,0.403669078144767,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0323804093297565,0.403928880162475,633,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120960536483114,0.405488103514418,61,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0295683070951741,0.406706211025048,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0334243045113261,0.409089866829131,681,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0429415310537138,0.409536807963386,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0395647473970346,0.411176120750362,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0276391006958949,0.412298328925187,270,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029522946016767,0.41421094694641,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0298803547924274,0.414252545022507,48,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0292143424898492,0.415290758389494,444,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0330276119898425,0.417592028490156,170,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.064760698790702,0.419402353017349,144,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0449544479216717,0.421952434444427,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0280908212572411,0.42313564098477,446,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0290368725776155,0.42574461129438,42,pan-cancer
