mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0410839424714021,0.242967233097832,410,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0397825828092652,0.244587603416122,444,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.377584282432012,0.246184003054708,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0368847192196011,0.246287850438013,654,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0420589730902254,0.246391806034127,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0597012233473532,0.247258690892332,10,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.047825166141755,0.248958493470905,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0428321068111967,0.250842588433755,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0377129262481339,0.251063876861731,671,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0470718756551665,0.251951866125545,148,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0536645274789375,0.252494020204145,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0420962749230243,0.253262325453912,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0532267689530928,0.2539381703566,714,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0449754115466851,0.254382003389132,182,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0611914753456264,0.258023053368681,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0342776359506098,0.258454395643909,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0418640499244807,0.259269281423471,336,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0529382610642304,0.259412764789899,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0399690893800409,0.263576607662608,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0410260078988033,0.264835884573201,628,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0383757212401801,0.265367142143204,252,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0385878947976346,0.265733819954926,557,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0407790243490955,0.266209581600457,712,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0354781976569563,0.266799361106236,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0413889289092469,0.267276188084396,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0407413535358953,0.268192210602603,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0351783706424395,0.269172219947424,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0354989493027742,0.269770970272876,432,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0394216993969215,0.269901829787924,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0594153504579979,0.27052310042461,463,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0577004128220724,0.270935127305496,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0396260062059693,0.271183717333315,396,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0386377646709491,0.275370116713847,645,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0411925761745987,0.276026223483196,110,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0408666100160997,0.276977522882786,117,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0567568565978827,0.277998763083495,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0365857306753241,0.278038886110779,608,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0390470415743439,0.282248734711392,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0550303107341882,0.284561458156834,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0390714554280265,0.284605268564263,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0567133153300892,0.28476918260403,147,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0592744245879911,0.284896950054722,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.04170998853781,0.286613431650271,113,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0413711527564477,0.289820519669016,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0293739115166979,0.290044702225902,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0394683635305377,0.290326741610833,321,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.128719193331877,0.293342709168389,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0340912988921612,0.294777557273397,209,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0369339163058404,0.295741434369682,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0335736754553384,0.296315013007807,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0511865752943889,0.298002193792905,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0390214502170962,0.298654218151051,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0362273029167064,0.299201298342267,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0319477977085198,0.299326511598044,401,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0321757667467333,0.299682815475651,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0383276391577983,0.299999106992221,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.055575097097265,0.30392844009954,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0727229702989416,0.303995707485122,142,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0385216049410323,0.304294621677348,672,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0330819276901314,0.306264101669153,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0396681242421295,0.306930059640694,154,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0360080034832113,0.308382076541395,372,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0357745710299766,0.310628216664575,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.029108453061255,0.311654599423505,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033789569419497,0.312294312582661,550,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0327612968245491,0.312633425779415,63,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0366871538176267,0.316351801939499,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0360448783580743,0.317146316897929,515,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0337007020762014,0.318224600643808,745,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0371522602304606,0.318710851612296,612,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0386470571347082,0.318872056785456,242,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0336282807479731,0.3199596701057,713,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0536278298622202,0.320060567758885,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0453793701140567,0.321899436596633,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0380618299887488,0.322173557120655,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0360681831871112,0.322325347759859,475,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0351816705846347,0.325641365955382,153,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0472309681898041,0.326172326958006,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0309004568828115,0.326916630667555,340,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.152834623329228,0.327299603346051,630,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0347871045486242,0.327302814836775,700,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0515630428262773,0.329809545258737,239,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0353444552141592,0.330240200974666,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0500961863347057,0.331086958609291,392,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0325716697105894,0.331498217160047,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0357809030044445,0.334508363011468,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.124426501590212,0.335707098387454,61,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352442291545444,0.336715977940552,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0358980375881177,0.337755769331891,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0330847299320212,0.337900329077018,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0286534442390824,0.340694438854371,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0319408881860011,0.341180555669795,350,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.027767926276182,0.341656130714803,391,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0325052957312827,0.343055836578003,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0480060554516119,0.344874989774288,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0302208933742007,0.346314409429772,152,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.146666373062499,0.346394355883993,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0336774648601908,0.346655350119061,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0312953713741652,0.347098239832839,195,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0323945617437762,0.347302235968254,388,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0327599844640858,0.35243869322808,631,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0288969335943937,0.35250348849649,328,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0339818112150617,0.35279144311946,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0323041198693519,0.354984940982857,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0433367583592037,0.355261854054322,370,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0324748982336794,0.358430368386247,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0450622743921618,0.362813227954528,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0341067063447655,0.363152664422138,587,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0298849431675691,0.365591007576609,400,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.04209643863276,0.366563070535718,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0394861112483864,0.367536752791919,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.131983004393339,0.368384899476109,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0327624863730747,0.372006203694545,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0305603319843552,0.372943680355258,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0300268647391642,0.37307526950563,634,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0707204404867962,0.374722292279526,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0700672452252777,0.376434578522905,429,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0339722520236178,0.379151314274028,637,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0440246935618209,0.379343470198326,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0333986789820202,0.381589047861271,454,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.263340528155439,0.384676987753463,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0301685365433754,0.384808046203407,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0291881868327749,0.386334945520681,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0369227618508418,0.38760287355168,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0660153341243434,0.390477976985519,83,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0288258717266223,0.391934775478366,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.028905878650932,0.392650948782969,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0303905902587817,0.392737620291305,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0293329804505807,0.39415018828777,726,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0318436088320058,0.397754773633675,559,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0245913690884502,0.399463090125943,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0311201976366085,0.399576065077191,119,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0328817996505526,0.400708854248953,493,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.143424894746127,0.402415916498128,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0457834339392305,0.402678529291842,665,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0453946840593403,0.403326146185274,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0656969487704536,0.405427306081662,108,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0269781803961985,0.40810758899346,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0346287103304287,0.409059875068364,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0428007078961324,0.409151348960662,277,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314229771640749,0.412120415793903,24,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.027065289885008,0.412353516061329,757,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0423423339932368,0.414679344729465,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0302672000338799,0.419468137367805,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0282705710780672,0.420285388385856,324,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257046782713484,0.420818764726889,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0273737181200509,0.420933517242895,640,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0338014394475135,0.420999854369216,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0986885223166464,0.42196981193926,131,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0307169078628005,0.422477372997716,20,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0289072639188856,0.423063126408779,187,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0268451604806813,0.424058607212008,304,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.023807027825663,0.424114873726658,202,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.026063385086583,0.426248466993048,228,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0283711534094278,0.426375760016547,567,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0292413601825888,0.427116206067631,8,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0243801511528138,0.427379213875265,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0298981015172063,0.428647980367954,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0560904485425776,0.428661365015699,369,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0365660457102794,0.429824594584069,21,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0284055705776436,0.430754503046076,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.027651676025065,0.432499888719247,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.227220800920284,0.434673641716427,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0437547958382946,0.435320761089566,143,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0280076663603287,0.436861579306044,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0379132676057942,0.438694794347384,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0247850186408822,0.439406520939886,260,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0415011979388233,0.441152500056268,210,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234922161632023,0.442852901319544,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0272174901109396,0.443497205651452,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0592314475382328,0.444073401015459,459,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0276801886705243,0.444410458831895,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0230470419763627,0.449102687993253,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0204136226793072,0.449646716176643,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.026581661478512,0.449756938541473,203,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0249892973966716,0.45142468480777,364,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0329936831014764,0.452764725229208,737,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0359217422052467,0.453033380089098,417,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0357323998398467,0.453811555967878,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.027976873779653,0.453952632998633,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0226994848485351,0.455445486658662,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0553104966072316,0.455538842521738,487,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0252067009558871,0.457040143882564,296,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0249948471322473,0.457946532596758,425,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0290189579076273,0.460599957157476,241,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114481031046032,0.460950243464163,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0236848355509553,0.463719540759804,661,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0279240238211404,0.464705409672982,184,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0224448486514453,0.466802231375275,743,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0233520805002751,0.466806356642115,337,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0215142075111689,0.467069694994145,695,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0273215784361272,0.467140629528536,549,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0240793606090663,0.471240076564323,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0267231961341929,0.472532919407942,43,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.11855913476219,0.477596305595311,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0240545499313498,0.477943041680019,521,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0259772223132257,0.478832733451748,60,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0363040247476254,0.478838232403673,345,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.118901498173228,0.481106147414971,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0337105190565239,0.48365005834481,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.024981559415303,0.483746502489757,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.102940424366211,0.485748730220734,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0240816270715116,0.486096533041765,755,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0243068314434267,0.487751219884556,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0226275612041191,0.488891504381965,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.112345739669245,0.490301850831825,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0537103498088963,0.492647115368633,126,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0198942894246193,0.493259034757881,39,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0369996133259416,0.493897239478613,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0258404110903318,0.495433189475339,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0367530645430252,0.497298159314941,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0253865446283772,0.497622598196738,483,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0242097094626216,0.499560825717129,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0538605495205025,0.500359918402955,134,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0246168550162037,0.500869811930849,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0232654451738095,0.502329660043787,632,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0236458477761462,0.504255029440441,701,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.021572629621938,0.507223875186879,365,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0252526611103597,0.509121338307104,646,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0256379460473339,0.510223401291801,485,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0192001819009711,0.513292067024727,398,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0225608420775997,0.514340881800952,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0226203826936637,0.516404573589151,465,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0237643494849167,0.520519715211002,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0348929601127777,0.521250342336852,175,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0679194504113995,0.521403736352314,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.102735239369501,0.522695754623164,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0225477564169845,0.5240348341238,662,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.10220716625667,0.52463326216029,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0224315414935463,0.524828048754566,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0268406962061322,0.525548976540821,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0218816734526403,0.525663344868433,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0222717876816872,0.526273086552404,560,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103135756497141,0.5262837895459,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0239081386345641,0.526984553085945,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0231704604733827,0.528676935307122,149,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.080507789212689,0.529273227015309,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0205931188846992,0.532974443284602,77,pan-cancer
mRNA,FIMM,RAF265,AAC,0.107565082418774,0.536624307499765,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.047088000900549,0.539774783157081,151,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0199940026397831,0.540969131679176,247,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0170563667693872,0.541663135660265,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0205780031276614,0.541935676645423,267,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0204512285354423,0.541985629691381,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.022610109307473,0.547038108349023,607,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0223159168838543,0.547721322363757,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0201866647230795,0.549153110751442,237,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0226970672806115,0.549665703882861,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0186963195564451,0.550357427528805,374,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0463014813192083,0.550717236878838,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0209675081578593,0.551028591753727,469,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0312656729556211,0.552573391638705,261,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0284888255848066,0.553169010875536,302,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0315782290085516,0.553510485965304,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0231334957757318,0.554661617099033,751,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0256151655908394,0.554751961517456,191,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0257264949029296,0.556948155397178,544,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0214565962321849,0.557142585006833,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0212485003194403,0.558555707722625,472,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0222525256250265,0.558725433491867,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0212252367507197,0.558730698139651,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0198979673753769,0.561786466144416,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0178879001248169,0.562271712417402,753,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0210999863816899,0.563060165479848,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0442606457791225,0.563376056743393,171,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0266039689850997,0.565456508846209,564,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0214916716142827,0.566078442423049,451,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0299719464292803,0.567228000060176,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0187016774172226,0.569208704925309,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0293607984951264,0.570088390316011,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0213952287761243,0.570852789364658,2,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0943686381699981,0.571520872803904,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0195469546148875,0.574352135772678,342,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0172975930226811,0.57536685920428,82,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0204153860614585,0.576459011210516,17,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0207241818172235,0.581041326654036,426,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311979567105675,0.581611165284039,97,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0254606131035344,0.581659792831927,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0288125988007684,0.583413659929019,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0311165102843633,0.584645098837284,686,pan-cancer
