mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.056373127956454,0.156442499192978,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0514992818423058,0.15703013215755,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.070865899179365,0.157605311605745,235,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.150057276647173,0.159511083691059,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0573813596763251,0.159764513825022,227,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.052633618600428,0.160473526212407,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0730048454694029,0.161435030377464,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0561220302512995,0.162700354655045,242,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0653981402044755,0.163365830675231,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0462795158484306,0.164882057081217,749,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0495351447565884,0.165941686543984,755,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0544332880979434,0.166644552795462,566,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.225824166377594,0.169057097417712,630,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114445552237657,0.171709297117807,471,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0482957230087276,0.17201624266482,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0534617366222118,0.172851762612032,457,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0763759482107502,0.173577072661475,463,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0492740935738045,0.17392995160011,598,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.050341643776021,0.173959516873967,312,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0550994554955391,0.175524333732793,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0530953310329901,0.17643384651308,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0985281978096378,0.177831461351932,236,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.232485681753248,0.177988398326969,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0525475074930678,0.178320591000567,483,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.233909081234287,0.182338905335897,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0529311681119431,0.182676548840004,575,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0493730767443787,0.183787556034798,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0499272655395635,0.184053154533435,505,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0530369825907783,0.18423854797722,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0469538662904442,0.184467637872244,740,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0458621019081217,0.184815113261885,596,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0522558973943784,0.184864166945501,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0477574654699377,0.185172373101684,557,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0987405474267275,0.186445624391027,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0721432234829472,0.187034381098347,10,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0429409641385111,0.189554196489115,266,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0508265370450521,0.190209622032752,104,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0500672992626003,0.192148382935131,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0466617875944947,0.194276450512259,293,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0506556004746866,0.19487314231336,8,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0519443233868957,0.195990242815985,642,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.039153472061972,0.198747141040825,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0485419411430379,0.199732143000131,595,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0464958658807175,0.200911990610357,423,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0401283100131431,0.201163837454275,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0612305573187421,0.201510970664277,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.049321772433461,0.206801075065466,288,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0635421438836694,0.208466687943283,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173797348379431,0.213303544670821,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0598391978628102,0.21766145168174,714,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.221929575399982,0.218751607554434,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0423536492362682,0.219461843709273,523,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0682176101337243,0.220137108333136,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0496693666414171,0.22106123220347,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0498823356298835,0.221337646995638,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0374123862514044,0.222225157461713,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0405048212752319,0.222757912051371,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0411667259698778,0.225168907623085,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0430782807522274,0.225807325196216,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0471637566161912,0.227003432005118,117,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0369571682454165,0.227169193135976,238,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.197921255380269,0.227170697115138,76,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0473357007327278,0.227449534470845,653,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0656336225408256,0.228601761642797,392,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0424215727363274,0.22958999529098,640,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0422511529262518,0.231232659916144,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0397557929007166,0.233799927517406,338,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0387395731110443,0.234328946893007,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0467598485997875,0.235624724310531,116,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160759248625954,0.237765076660167,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0469749912462483,0.240130493854947,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0472867408315298,0.240960918050201,362,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0410996996842703,0.241785319557441,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0460779821427483,0.243038689380751,285,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0456860045494459,0.245387054547926,146,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0629565383709299,0.245775032246832,746,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0635482628425416,0.24643671466607,217,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0460874107686155,0.253040094938168,572,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0456978908374347,0.253489095298549,616,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0397026800759882,0.262351408125459,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0434078527770472,0.262688136881467,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0492958065937025,0.263752518375225,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0377114901875052,0.264785531725086,412,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0614497749135198,0.265549672544596,606,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0386528353155771,0.266741644978991,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0396974225728729,0.266757426496739,206,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0429043922110268,0.272133059461564,110,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0523226266965052,0.275126275810581,694,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0539266082184848,0.276537624527,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0386807399940218,0.277521021156939,237,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0358302794875801,0.277715695795704,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0357286186724987,0.277882963222751,570,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.185801877229589,0.278666582319788,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0400253991813167,0.279874857201747,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0333359456316549,0.28106850796392,736,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0380406967626481,0.281559515439729,5,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0419577598862234,0.282314490963833,672,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0396947673967098,0.282541211755344,138,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0381185148733551,0.283688993050543,512,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0399539571642223,0.285151308746528,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0630265337777917,0.286666188094689,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0379932174221148,0.287246747842559,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0317160022643567,0.287525981221295,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0845397893310299,0.287913181264234,641,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0523120084334862,0.288897479898929,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0405264774067196,0.292144661518319,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0598766928128958,0.293237288189665,548,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0356735472938493,0.293998429430122,163,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0398213619057275,0.294213966947885,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0598338355881622,0.295135568512244,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0324157654919918,0.297076163747391,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0363350717537276,0.298723050552725,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0399118231562545,0.300327224371459,125,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0368354266407939,0.302587902046382,634,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0391644206504878,0.3028905085385,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0377047525561951,0.303690486764954,481,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0399576725282995,0.303944151922102,413,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.193883385354498,0.304085018383632,603,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0423270495837268,0.304815177791834,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0397330948891476,0.304863415804512,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0401047470009425,0.305192868065011,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0379645834098948,0.306058451489534,563,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0301158185515028,0.308989629732609,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.036561220347571,0.311626592001961,343,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0378086771674538,0.311632646528372,456,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.154260839060632,0.313142406315543,273,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0477744894023663,0.314627911367245,21,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0464170126725279,0.315053109259028,756,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0334420978080879,0.316288815267,152,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0380077940282192,0.316525894636764,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0316638325114772,0.317508827114326,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0401979804278214,0.319540212781278,495,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0444748014874962,0.322060079165107,334,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0421860043126151,0.322623154329635,46,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0338450478686832,0.324418254254835,37,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.061565167122015,0.325071501827269,232,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295732609014437,0.326582635707821,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0394611913295522,0.326681967022234,85,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.035504727394037,0.327297597683069,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0345454747789872,0.327958661870878,156,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0318391821039075,0.329031259150197,690,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.171610607917941,0.329420767580646,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0346078738197045,0.333101918773413,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0385224823384719,0.33497975231526,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0359839221621758,0.335316301705757,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0505628641536469,0.336369476268722,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0321927324738788,0.337111058178382,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0371613133946871,0.337808666974341,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0964311789470534,0.338405181406186,325,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0351522982811482,0.339117119818284,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0529164064940545,0.341725100963331,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0386263759180411,0.344201539931384,652,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0326724439785684,0.34502329505486,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.04024461495698,0.348433994450197,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0355807532869809,0.349158963817144,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0342932014528757,0.349838492125896,631,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.151695022185528,0.351165451548322,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316294935436922,0.351447235244313,584,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0343768835957467,0.353194998657004,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323847873790924,0.357846199317348,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.051049329907797,0.35899478837219,580,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032591722546273,0.359099100298219,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0337409694323945,0.36175166996988,41,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0383304980281267,0.364149396792636,109,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0307121852506376,0.364305926895035,615,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0372362356886911,0.365758043794128,182,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0300478570937265,0.369233779269851,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0388607428928236,0.370523514215042,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0360409750492854,0.372421866187437,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0401961457092948,0.374147096651473,737,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0376169719181556,0.374930485603438,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0324112012143275,0.376588034628608,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0345265515371244,0.377529748026817,183,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0345562058307896,0.377782819269811,741,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0710057191875658,0.378304144234355,160,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.032613731578192,0.379254708917111,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0336526496518027,0.379496522651125,698,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0479627206727164,0.380092257262082,88,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0342455989526442,0.380101461654934,135,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0335292256470063,0.380790999116651,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0325139331603795,0.381191062668334,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0304731071001798,0.382165545312708,207,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.026930177774936,0.383108990820314,245,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0326550137762692,0.387202250156515,719,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.029709654219843,0.387690901557487,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0394295923478812,0.388789250444707,544,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121013348976511,0.389371073718142,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0292094179111895,0.392055931338735,383,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0338055768245421,0.393938597115904,201,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0280742358722899,0.39405746514002,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0314952578325451,0.394133005540866,280,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0325998977062161,0.399048844279745,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0311803155963135,0.399664244136509,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0666099873234993,0.401475650618278,658,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0307116927191074,0.405703719392804,518,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0296004984706095,0.407629068221253,739,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0303879517704287,0.409844152673274,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0445514446840287,0.411360286845962,345,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0301637233996647,0.41249047692163,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0289338495998759,0.414424775260543,550,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0278568250065354,0.415232959775381,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0297051487644829,0.416308860073479,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.028366974460245,0.417218056388202,90,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0274710718197989,0.420935862967755,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0283471552856663,0.42638623104833,508,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0303981514864812,0.426420853723135,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0508592282527729,0.426485645368016,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0295157838408969,0.427410699486589,324,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0442998108622778,0.429716440119982,239,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0488195511054,0.431094567944503,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0245560576724215,0.432194892697732,702,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0398641716375437,0.432568931153751,754,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0290383559431782,0.43380223349716,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0433102835512172,0.435320429829662,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0269260953849763,0.435585765615954,455,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0436645346996548,0.435717139555903,443,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.03619083282179,0.436495204996411,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0302660249650673,0.4377404903013,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.263107085578685,0.438162917041943,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0338420822630519,0.438660384986728,346,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.134459570595531,0.439515841054501,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0285419753718388,0.440812482264125,488,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0275223158230226,0.440934117813336,189,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0356967888030552,0.442281237332291,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0264458688930557,0.443918302059497,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0280261180783052,0.443953527452839,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0417110067465937,0.44758500543602,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0374032083402444,0.449323003912626,38,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0297941647012307,0.449807574394203,145,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0240875091554025,0.451899275433106,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.027349472201365,0.452381622310687,283,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0574495063681179,0.452742754839887,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.032072914676131,0.453171780852393,148,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0403323404185284,0.453959164434954,231,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0360303853407357,0.454927372560018,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0347006639532757,0.455838573720105,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0269045355773063,0.458140988947957,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0303806442448207,0.458253441130877,241,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0246644735515073,0.459475845271356,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0388585183355785,0.461469554874657,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0295807632834803,0.46237350665827,158,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0319469335188526,0.464250996319585,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0264551422107843,0.466294363232796,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0579726636515928,0.466850408605341,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0576416053069642,0.466937732512388,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0417749717182918,0.470217270511673,375,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0238633801393644,0.472291991226858,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0574239171598322,0.474064665045285,459,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0266527595257605,0.474993524727575,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0284652288577324,0.475365590092829,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0342096350146344,0.479600129645147,40,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0347850115160878,0.479693961255192,585,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0241321323813247,0.480807392632256,272,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.123443565025212,0.482110092563944,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0274727791142645,0.484051184214883,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237090959736621,0.485468204117203,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0408200284175428,0.486997772849793,686,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.024699312067136,0.48897965836831,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0265987466147362,0.489656393197973,18,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0378470734613716,0.493490630755745,320,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.023321534713848,0.495672826949588,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0238532694238092,0.497832421970094,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.053927269549546,0.500835910062751,295,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0249226518125529,0.503070870228689,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0251186173980884,0.503183800715899,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.025752923061215,0.504068359643113,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0224948891729941,0.504293320579433,335,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0255403968889398,0.510749478363034,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0240048635126243,0.51142870220939,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0309844278956619,0.513885831372561,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0260792526310206,0.514104049882504,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0351980777764015,0.516310155892777,218,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.023210467973289,0.518044628978484,462,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311669122064138,0.518474948494552,394,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0225640860391521,0.51915667589632,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.035393133955635,0.519421054343704,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0263699523662649,0.520352244608815,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0235184420537756,0.524470313952442,706,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0223803551080079,0.524973999435994,221,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0230796866774626,0.526715448487064,36,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0367404433819421,0.528462932566463,287,pan-cancer
