mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0263639597593076,0.489125204273147,154,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0365293070495275,0.489776783779247,443,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.195172069923503,0.492014263242467,129,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0248180384616624,0.493435439528656,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0185498770956419,0.494156947236414,264,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0256082564476947,0.494292979897568,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0216496803820123,0.497879982393081,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0265642354165538,0.500346939502567,109,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0312036309637222,0.501206116575179,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0249625424957301,0.50199907557838,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0242865100057185,0.503125638751395,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.025347215597691,0.504080146553898,159,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243252525224135,0.504147476667878,98,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0244902948510045,0.506348322725899,605,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0226643795689241,0.510795088530804,284,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0201563650767387,0.512852696661506,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0315371093866154,0.515656539637861,329,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0219848194360246,0.517151931184508,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0224881435912056,0.517865260665255,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0235801641940531,0.519562645123982,427,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0240372354643317,0.521685539329335,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0230998844456843,0.52175854879496,299,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0418245805193226,0.524119188792092,369,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0237831788418361,0.524362815454116,366,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0198748672021748,0.530812118440678,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0193763382158178,0.531060743955221,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.022894558299981,0.531141896668719,629,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.190859819716487,0.53223338179107,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.163901334964528,0.533144392579029,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0240951043560892,0.534520708075045,136,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0226051722398534,0.535659836860275,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0261745339872605,0.539466717019208,334,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0196293012481761,0.539597781078397,163,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0212258177123211,0.541079957879482,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0207565078650232,0.541337746665109,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0213596530305424,0.542368933481287,13,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0188185817072539,0.543005292702194,27,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0216818487570207,0.543133944288957,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0220434951511378,0.551941230849661,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0172513342751032,0.554428873436263,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0266220013619636,0.556346624829104,234,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0205637996515707,0.557118717953075,351,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0199545833585227,0.560184525406713,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0218081326767171,0.560216588757821,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0195809820850379,0.561667388834658,252,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0208190749341899,0.562082360084542,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0193472420670174,0.56270460280193,726,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0438267861884965,0.564367932090564,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0422530544272606,0.567987473215093,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0427493537149142,0.569979730203672,144,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0197155865319848,0.571252956308884,706,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0205875281021228,0.571729434492648,309,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0191620516508144,0.577636775998401,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0171689026032128,0.583318374889734,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.029463889605867,0.59100754479657,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0165119460541115,0.591789333524914,133,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0188845602947391,0.592480766184415,396,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0185003488247998,0.592929388457647,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0192302111105649,0.595275609008382,120,pan-cancer
mRNA,CTRPv2,968,AAC,-0.036480190194086,0.596161351495829,9,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0235710856799849,0.602062104370586,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.027782639766929,0.607281120186791,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.157100944713661,0.608256967143109,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0243084182615004,0.617704494046176,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0375484070001108,0.617889720165533,390,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0168774094853448,0.618117013795062,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0278218155653774,0.618377712476967,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0180042469390957,0.621339619260892,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0187792477072853,0.621681723582364,484,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0182900030533378,0.625797914422783,616,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0184235412468783,0.626447204557283,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0161149778743848,0.626820006923486,421,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0263000692278767,0.626994537633762,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185103207269948,0.628797019640287,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0355895630016621,0.629026601811764,68,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0167235708004774,0.630165558778875,177,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0158197711030434,0.630566661909328,207,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.017839238949184,0.632436786589654,454,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0177511404882638,0.632645945988744,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0349023494732997,0.634056190362349,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0350545364110493,0.635412623763417,641,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0166463932163574,0.636035327605542,187,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0178787969745413,0.637528525066046,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0170555886788656,0.639625726780681,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0176658519654751,0.641416976505641,377,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0213566230218233,0.641512735203998,527,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0160333866308287,0.641847359984208,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0169877192531987,0.641871202021128,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0156287030548595,0.644674847728212,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0348364031894803,0.64631529760572,140,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0162885753901774,0.647779881566473,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0167388456050403,0.648975614835098,183,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0144640778457518,0.65073334769355,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0158813985644159,0.651093498740445,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0234980684689937,0.65189991509199,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166304781775494,0.653578881160026,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.01596498334638,0.654114734318813,197,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165273287790537,0.654449720991506,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.017258623000121,0.656837120049277,652,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0226057434044392,0.657447543196975,643,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0166663693905368,0.661093359682196,572,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0144183453320754,0.66194527748184,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0158683311847568,0.668519217965498,146,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0162428014520007,0.668877006670262,242,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0159744756209329,0.670805532030105,642,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0124694409263789,0.671093775947465,339,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0141210648930058,0.672051301178697,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0154714024492981,0.672993986276684,428,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0140013896908732,0.673991696782387,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0137578127624566,0.6741656561868,221,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0308451330800084,0.674923284619608,295,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0176027862347957,0.676331871429916,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0149628962688308,0.676713462750221,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0131362115596122,0.681335224476173,363,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0276288361586408,0.682051543870496,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0148172842356117,0.683775236737138,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0135153675992557,0.686327774384541,446,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0166325537720439,0.688130822777657,346,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0192510222154083,0.688851931262077,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0215349183162537,0.689163133090805,45,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0143859569765953,0.689335695215571,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0147829069608784,0.69009311272175,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0122521062108107,0.691162915892552,224,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0119792940147669,0.693211460229531,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0143639071443935,0.697565444316319,288,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0136870106069391,0.700321727298152,719,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0119898108361908,0.700783451056465,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0125150540280599,0.701377029486476,504,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0295076012292941,0.704480717088149,308,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.013046644943319,0.70538826743192,481,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0142626524358713,0.708325753456845,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0163657751175122,0.709137424291749,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0130371549997787,0.710187682400213,408,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.025010716574487,0.7156145103961,588,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0194890499157749,0.716924442972196,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0115016839839987,0.717766468923721,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0120733901950251,0.71826275954826,385,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0201511365352854,0.718301717452486,139,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00994874933919533,0.722495279669883,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0157267442493388,0.730166832013276,564,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0240692728842912,0.731018270765143,111,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0115783730469003,0.733086895514374,279,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0109537102563029,0.733516776064192,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0133449008475478,0.737665706946468,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0104633244086549,0.738420445071872,371,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0127293811538215,0.741101131099519,170,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0158653774184433,0.745210599409579,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0115787075361399,0.745248690500431,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0162876005545256,0.749015345379827,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0120314169358524,0.751256087061133,362,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0118934404728917,0.751895769871294,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0126746175273305,0.751919844410288,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0167391333678241,0.75316087640684,67,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0111548808474311,0.759448974798227,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0920842087690525,0.762898790219276,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0135386411771651,0.766917226131044,394,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0111492628081888,0.767975693844121,406,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0106303260053119,0.771942461534665,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00999282120920882,0.773651493655684,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.01401618615516,0.779717366145851,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0210859025474801,0.779780423778228,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0104764711713894,0.782576282776496,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00961586171079398,0.785991989090356,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00857189064971645,0.788520712848852,383,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00979924423264935,0.789275516505691,682,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00902963393044685,0.792043125522668,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0139577803603374,0.792238651568908,54,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00920487197376213,0.792776514028065,297,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0138800639170453,0.79479886757495,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00919025103402009,0.795302341454306,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0109216310496307,0.795420893874711,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0093275373158032,0.796192923337528,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.018415326578955,0.800336829853007,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0173398149639783,0.806192190396977,128,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00795277621186046,0.806229781052048,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00788440219185823,0.809356189549375,387,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0112775532072943,0.810140189607751,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0116994296064365,0.810152110642113,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0176734083691983,0.812779241840487,459,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0116164050841266,0.813427381300447,233,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00823687118434065,0.814107480750925,626,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0082812415887814,0.814903631986549,472,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.012132777506419,0.817167862453772,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00744969822366915,0.819855471066348,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0076058850671322,0.822341806450732,621,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00624602355665558,0.825695473330303,577,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0708059390487707,0.826910558217006,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00797687857955551,0.827924535145488,451,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0072469501341399,0.827950970929932,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00793423616755906,0.828339784281228,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0079484466273754,0.829964088070078,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00700892235733796,0.837356896724754,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00663710218100048,0.840405976229944,267,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00619409716730817,0.843464950449839,260,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0071495777678211,0.847079322781713,199,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00702738792295531,0.847679482735808,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00664579982760638,0.852039973510136,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00932182588026487,0.852526164478548,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00691910357121241,0.855735745517182,65,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00736401006239509,0.8584226207337,356,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00615656989302262,0.859414904832794,469,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00856699254675765,0.861276248310127,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0127960074269316,0.861598423544167,161,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00768286661642731,0.863293956406443,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00497112902597145,0.866016260649485,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.006355338118661,0.86613369552225,179,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00588655003360453,0.869183664804741,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00609580133667686,0.87089054301273,646,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00535096191034203,0.873090351376406,512,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00661821185927385,0.876155395516852,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00525458420410916,0.876541729891792,462,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00859187341360117,0.876937292437221,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00781716706746829,0.880171184231781,571,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00495108305039984,0.88079840081229,4,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00523550777711766,0.882301181450873,479,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00506202492733518,0.883133219001419,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00512652234870669,0.886544664019664,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.010127840315599,0.889859228120213,164,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00467232383325321,0.891782811821216,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00950672368399498,0.896445516571573,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00447474969872607,0.900691895977289,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00424654481448349,0.900969181605343,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00423930709878701,0.905525538632388,196,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00615526309638303,0.906539030828578,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00419595168374296,0.906655807205847,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0038452400701753,0.907936948621346,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00828241249983414,0.909674665240382,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00374675925147484,0.913388381925639,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00348678519237664,0.917157985912585,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00333259293267539,0.920246290131006,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0035590194990824,0.922752525575398,336,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00286809380027628,0.923105814574184,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00305395278156913,0.92472640200438,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00453875364076524,0.932327763134875,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00409003572049461,0.939828668038219,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00285982416922394,0.940198478581624,493,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00557772468478789,0.941908319945087,132,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00342963377431833,0.942542175689985,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0025326179375591,0.94338163040085,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00245032078297218,0.944173188492615,407,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00253579856747819,0.944859362040707,192,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0037399734839561,0.945856868926783,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00225940930241794,0.946041864213301,156,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00490984822971195,0.94684662693162,83,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00232424049138483,0.949940904295669,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00214593560037279,0.955076192388226,158,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00368550018600396,0.96002221632569,137,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0017188083650406,0.960144686624346,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00173034813861082,0.961470719005422,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00228119616911558,0.96164552752141,150,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00243398459639629,0.963591441762251,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00168689838724247,0.967337402416399,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00124270337813081,0.974072343199829,738,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00107566848206098,0.974737607090468,386,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00118601767845638,0.976177461770271,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00136438257023899,0.97698705981856,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00147669571664514,0.97741295279537,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00108754316154515,0.977413280182757,241,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000897373369150857,0.979679080146566,478,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000800488192007985,0.982344833250875,18,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000830478181981086,0.986115187704399,714,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000550229951594002,0.988570314324992,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000382125189321133,0.99197695310439,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000237537269811468,0.993867112205029,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000212150990631638,0.995578789411957,182,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00033361502488662,0.996048772216924,142,pan-cancer
