mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.0493325751548078,0.117752066372662,570,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0856635921991824,0.117754216776418,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.07771976569589,0.118310451420082,49,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0582345387982766,0.119021175077032,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0580658138768756,0.120127771028131,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0563334909323768,0.120601435110809,281,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0517517991105114,0.121260448208152,473,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0511714631055982,0.122280106643045,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0641025160516452,0.123947558095378,439,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0518826789896165,0.125770642762828,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.128984256157171,0.126683448639415,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0687712491008528,0.127534000725989,461,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0555173057268832,0.127737972201774,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0524853790056877,0.128247101686503,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0540973485078114,0.1289406367826,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.051929200775056,0.130313721536901,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0723907858736936,0.130728516643949,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.059695387649027,0.130795453244604,573,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0476149011728248,0.133323181514987,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0808139752056666,0.134633538152995,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0587688139944916,0.134677096327413,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0538550626946718,0.134713850969785,722,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0797559772227995,0.135837981877953,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0560572910372769,0.135977330601767,357,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0528877239075538,0.13764980548664,519,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0499150554837724,0.139928778886153,156,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0500434887169874,0.14005051841213,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.077035984437008,0.140177074864921,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0566755146130098,0.142326550990612,637,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.155771802471707,0.143537463228745,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0566905974100688,0.146199958774407,452,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0483365382835083,0.146647742996668,615,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0524547932937361,0.148010986846352,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0439702751745304,0.148744788495886,438,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.199973349329413,0.149316418720168,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0508077342151055,0.149551015341436,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0539113437845288,0.150256983725304,165,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.273213017640936,0.150500242567476,533,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0460506186404495,0.151457316872545,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.054429429031952,0.151865853151734,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0511076308141097,0.153073834532281,734,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0519894807354938,0.153342363033735,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0523143145692518,0.155020623706655,53,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0715929684057523,0.155566469061744,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0451881976900503,0.158189363429745,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.053989813746354,0.158236009240938,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16621274569918,0.158915775160998,101,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0505906941430913,0.16128379701385,515,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.052061495051242,0.161983801301668,427,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0437452421223189,0.165793786391933,155,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0441273383823577,0.167695604473867,401,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.049021253739828,0.169198218405479,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.053611284475542,0.16997304611623,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0466875938322558,0.170125159113701,421,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0623461731428275,0.171344634510558,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0521414651012466,0.171427313077858,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.051564054440937,0.171483306141935,593,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0459440222771771,0.172099414878422,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0443430094900157,0.172321284415491,303,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0484027002929483,0.173187050287364,312,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0506497549724056,0.173247793167754,405,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0443456586278584,0.173562127959791,332,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0462486954443371,0.173639562599288,666,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0505598437438144,0.17522060004376,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0656745020190559,0.175248933623183,53,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0654472534605765,0.177341804042535,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166232892810837,0.17944643574161,131,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.256013015395233,0.182769056421354,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0494163457887588,0.182986281802232,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0420213184376662,0.183868032007784,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103176882519479,0.184004372158408,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0509130592585178,0.186066920058356,470,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0432736363199537,0.187968510132146,509,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0505916088572024,0.188975721690356,642,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0633722685718894,0.189426156727021,38,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0458287019843478,0.191662190791391,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.048581596169539,0.192672948990913,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.04094091045762,0.193208240238324,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0468941287332377,0.193938653791639,396,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.040339286231806,0.194605013687114,354,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0494844290390059,0.197747012617977,655,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0605557938643019,0.199886080703788,21,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0924011140862035,0.200186136250389,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0684346880001659,0.200842321972048,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0657922637402729,0.202642366625378,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0412306579852879,0.2026958921549,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0683004909824949,0.203993670176986,121,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0474482130904753,0.20499539362117,483,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0475364128765187,0.205293301122692,192,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0440282793362573,0.20614194078753,386,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0474309311320622,0.206212782775938,633,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0478559979316946,0.20665406979815,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143108118427247,0.211220197154572,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0448375716580217,0.212113860760167,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0443024680327027,0.214629384104564,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0575448367740812,0.214685289180759,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0463173407640243,0.218144343377658,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0653624504347969,0.219143486252668,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0977198190360688,0.219182852031235,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0464829534590138,0.221664382051536,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0469571568757419,0.221832169846508,347,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0391075245984785,0.222861168628396,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0431424922731941,0.223821836783472,48,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0465315169093971,0.224639048725887,55,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.05078391520678,0.227286360095469,534,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0425938142304316,0.227846043855238,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0458491202825499,0.228768584049702,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0424022502289277,0.229531823074191,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0448253064476062,0.230290998297624,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0461537896394088,0.231040630147535,376,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0437902245579369,0.231833026924637,674,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0452962361846956,0.231835103490936,229,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0575249382478205,0.232488549769072,554,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0437594774350095,0.232575959086521,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.197148430927941,0.232626510753013,76,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0429496398178774,0.232987505980622,31,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.042109509742802,0.233550401834441,558,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.166500820125451,0.237251858355965,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0431697091646808,0.238296263838682,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0427441260471124,0.241822620236312,475,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0401711487003615,0.241918804300192,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0370272655566927,0.243176747012372,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0654190780816297,0.245024362966492,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0450463747175097,0.245808199525359,638,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0533138310296193,0.24827455508452,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0435306709666661,0.248521227960671,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0901299967457789,0.248958596885313,114,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0451370318735095,0.249349779279715,154,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.204308839540041,0.249381767647829,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0801209271837395,0.249926901351598,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0447208046996665,0.250112087124208,242,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.042820063514323,0.25026022686089,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0425943141882957,0.250492322223545,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0397767231904834,0.251698144044128,621,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0411575231823092,0.253564198015405,456,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.196790150234472,0.254303083619013,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0380137214191934,0.256211950999955,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0401887161127854,0.256779040312926,41,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0378517282125883,0.259314450233282,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0353289237689045,0.259385179361042,33,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0395937300069768,0.261861499841371,284,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0386187229289178,0.26336132064526,671,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0607559044329907,0.264882751224195,67,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0332054311818194,0.273716469056166,437,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0386116438067815,0.274860866313217,522,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0488969537820346,0.277548279196493,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0405832716218633,0.281948289156545,117,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0317086724693753,0.282222867204658,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0408314385913245,0.282617991917423,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0366681270483934,0.28265239814332,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0388533853762848,0.283940959219858,280,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0383064971594089,0.284252996501888,598,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0805757466756523,0.28513718306056,128,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0417696707804056,0.285534405461993,241,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0332243862518092,0.288482833741836,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0424025708228775,0.291828190594593,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0356315748286476,0.292272027589041,365,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0395606337009661,0.29449117245658,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0476680295634006,0.298165857979992,393,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0354258797331725,0.298196326549241,708,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0355650296032622,0.298807701525745,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0550165486353211,0.298819320654446,78,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0301729826481766,0.299536799474594,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0843660784638334,0.300671485498942,140,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.056054657987205,0.301128707666725,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0348356071329167,0.301173334711693,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0329310288396863,0.304948333802977,743,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0363269292907653,0.305819272831481,713,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.049004891952385,0.310563823569118,349,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0352445037502922,0.313644683368169,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0352719273141505,0.313781875565966,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0360549677622484,0.314589043177636,388,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0520413867728987,0.315455871271745,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0348904877866267,0.315855925742616,550,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0330452278049943,0.316133916944594,650,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.07910764922121,0.319341964465168,83,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0326190217659476,0.319570549410602,247,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0375535684110634,0.322867319086636,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0297828779226021,0.327159956789787,391,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0373541895842691,0.327718631336509,106,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0412058296454193,0.328599669106038,346,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0327214084655887,0.328730621858137,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0320120259250743,0.332386496521132,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0350613383236538,0.336879337075623,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0338898571037427,0.336969611730563,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0350957416804543,0.339243469641179,623,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.165882979317834,0.342360896627086,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0330115693880401,0.34670335479421,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0521701631499234,0.346922860146043,399,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0343768525826484,0.347525753336302,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0355595698232254,0.34924193913482,95,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350344304782038,0.353301390462092,457,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0341653608942401,0.35500476284084,149,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.048954574644052,0.356945549504633,320,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0434496461737364,0.357755343678476,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0326497892637955,0.358243354858722,662,pan-cancer
mRNA,CTRPv2,968,AAC,0.0674651150520481,0.358494763105032,9,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162563410944298,0.359612844136214,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160288877151446,0.360508936676412,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0339087799353398,0.360590840661227,505,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0301860064901439,0.363365306622503,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0319159170723725,0.364115130179525,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0346768617818425,0.365593953211271,181,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.030028646062173,0.369148607168543,270,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0324679849664814,0.372329087353599,691,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.028471473138936,0.372735828774755,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0319339910066644,0.374987514233035,648,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.138193226580753,0.378197912153551,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0323066684203405,0.378476769668729,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0343718247610393,0.379811803196028,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0304289970279091,0.381084175183404,441,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.03176002924169,0.382609550321136,537,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0291873377800397,0.382961151831718,387,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.165697432243854,0.384524207633145,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0328776743501035,0.385588367670352,199,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0298302834634017,0.38856738068535,252,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0421162041224503,0.389051492855186,417,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0300285756464508,0.38958775602073,431,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0300539023891683,0.390336532527536,195,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03043821788866,0.39219700664679,668,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0296767847826641,0.396875177038141,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0425545980318477,0.397171721107256,742,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.114924045148264,0.399419690396608,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0294875124180462,0.400405311357409,634,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.101770852574031,0.402247058290985,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.065503208962526,0.402925212164744,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0306277468104789,0.403528937667159,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0309442841818212,0.403588418273294,193,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.241982027705967,0.404566774562109,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0298819153238959,0.407252609804949,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0252616508117598,0.410133611333664,649,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.137476595163221,0.410651379980422,630,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0430985103048461,0.411291294545885,746,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0334584037037745,0.411488826879011,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0290965956400388,0.411568923940556,510,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.140598790593275,0.411943640640073,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.248098131971249,0.413760313419732,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0506384193461567,0.413990018578458,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0680170209516493,0.416788242200519,132,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.134582991451268,0.416817503248184,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0291663407020343,0.419035808189844,620,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.030282789202374,0.425867739280882,728,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.149529107388029,0.427389323191718,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298855151474935,0.427532490537379,605,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0295440091248188,0.429516104841999,86,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.139958528456999,0.430929109801439,51,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0292942873476142,0.432218740748858,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0402461838017994,0.433796313910019,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0286849975235271,0.439625291950761,645,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0275961080121579,0.440152137523189,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.121678820553607,0.44020004325596,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0375832334635358,0.441706781809051,754,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0430643340200744,0.442474525954505,168,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0270568810782266,0.443033760778083,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0298226166413867,0.443251374305107,377,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0264279886072965,0.445621280626863,404,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0289100936817097,0.445628646508274,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.026172783263845,0.449083533934479,755,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0269476438137113,0.449292307696935,706,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242946955806619,0.450796273307844,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0417357528351375,0.451174842031345,665,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0391197862112798,0.452182003119603,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0394549032629891,0.452777353226861,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.128524643582599,0.453420747775461,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0263654971189497,0.453441036952703,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0285682770284958,0.454223606759488,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.058532844322597,0.456410028930804,137,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0257437433967327,0.456938830286288,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.106755475846883,0.459638266728503,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0291207224916985,0.459668812852052,607,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0240012092978048,0.460407909320189,412,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0458324234568272,0.4614270734821,232,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0258944030640566,0.461689306888382,533,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0257757764418938,0.464807736113433,521,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0261944552211451,0.467079909030737,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0221541282692361,0.46731199698234,245,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0272082342938948,0.467619467613384,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234859256116118,0.467680966946014,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0275031744291285,0.470323345510758,667,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0361146733503326,0.473863260110854,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0244731949108262,0.474086537514935,726,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.117545663893477,0.47465028763093,72,pan-cancer
