mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,0.067851337437789,0.0533884205836152,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0759608184702525,0.0534817331555733,366,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0874943780138817,0.0536760670066513,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0757095514351519,0.0537516785378991,181,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.304994865617909,0.0542024509119107,630,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0757720138397764,0.0545177865967383,758,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103455028654424,0.0553130740355456,49,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0747038960107335,0.0554094610795457,741,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.311029569946904,0.0555115704719203,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.346067428664641,0.0556595356001275,603,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0672875557840326,0.0557299548245963,7,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0708653510473587,0.0558877487093078,403,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0735658842693367,0.0567627221153909,183,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.06673863481288,0.0576266030127426,723,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.24835839549981,0.0578915079811029,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0707770439848682,0.0583895852381079,112,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0657994758432356,0.0601030048167745,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0912254964644288,0.0607599852986041,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0718019803481573,0.0610220531162139,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.099472715634057,0.0611495231027629,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103145967094331,0.0616563053906182,443,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.065684657152261,0.0616680345062744,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0699027770660355,0.0625848758660243,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0699009131162151,0.0627231322272823,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0935598680253275,0.0633958085023577,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0676224308672402,0.0646511664710119,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145903907242451,0.0666854809147483,140,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0540409648073166,0.0670827311537417,265,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0685473803733763,0.0672250387658278,44,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0711574745773702,0.067839342002728,645,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0643986434518297,0.0696012469290719,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1430930686952,0.0702333931358047,132,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0876218824674872,0.0712572639302711,302,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0679200586822588,0.0717422992833805,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0582455852357735,0.0727760670540334,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0652139027393728,0.0733577371794162,624,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.11458487274481,0.0742821167307227,232,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0682826079311104,0.0743435768496419,342,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.266631163719497,0.0743707864999622,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0650575784540799,0.0748898176670339,488,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0991561798104465,0.075805315087674,45,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0666527321191994,0.0758361596275664,647,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0915660338958165,0.0761098893932649,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0650961758879492,0.0767610842407445,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0653484765594894,0.0793284096600949,141,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0630454806855274,0.0798528566818276,666,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0671119478542351,0.080486542198068,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.065301284699436,0.0816740627644709,595,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0772123850160701,0.0824885018090908,191,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0692698585996156,0.083522503682086,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.09066538582679,0.0837857902822721,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0616207263349857,0.0839831255073304,441,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.101905717216609,0.0843384747131674,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0658343580976657,0.0850591336624922,127,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0650661499528283,0.0854334351975192,445,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0625772899557064,0.0859950738238224,41,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0684119555073841,0.0884635310536266,8,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0973766904740802,0.088803007953738,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0595662665677445,0.0895645561623883,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0629382832320998,0.0900875391161091,26,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0766259556363914,0.0903088046422555,15,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0635345391376146,0.0905394971498882,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.064735792695051,0.0905796837383809,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179051494630633,0.0910964281710199,325,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.284890387758879,0.0912023387303733,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0845410327177604,0.091473270418422,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0845555024670903,0.0929264696489418,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0642504179492478,0.0930372210513078,492,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0599021568596218,0.0940248266412827,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0598893156819232,0.0942561396532897,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.080544053104653,0.0946141312700427,150,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0613610426345178,0.0958145579987197,351,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0548029282549584,0.0969431540096634,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0630148817799906,0.097152323959709,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0729066606916016,0.0974566063485629,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.060408609783034,0.0977285830364249,416,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.221432870651763,0.09856198812424,91,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.090296584591651,0.0992088264329198,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0795335654655857,0.0992323272194002,756,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0602853851613675,0.0998888998925234,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0646078487191005,0.100157067444747,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0744001943553839,0.100624063932869,544,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0602881901604415,0.102901542164686,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0608648676067412,0.103641661146714,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0570153141879732,0.105419100717867,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0615413849896664,0.105894638833024,691,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0520285557043896,0.106100407522786,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0594623504278445,0.106311293205116,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0530290752753421,0.108516462467068,432,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0582893798932896,0.10879080014758,400,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0564949534411498,0.10998368952222,584,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0568632528814117,0.110982611167339,279,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.060845786856714,0.113610932693411,759,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0598389793590663,0.114589626422443,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0564760858287365,0.115596188684119,744,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0585047713134495,0.115881116247149,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0617906309229143,0.115928114812809,646,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.202291706730121,0.117965371755254,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0608720937441785,0.118779264149527,240,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0898657091237157,0.120141588635035,392,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.080510234604171,0.122388413967482,118,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0537372562242705,0.122726725151085,749,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0581199936198791,0.125428873881783,280,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0820046757083168,0.125755368018557,231,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0603537028245498,0.125916391380007,376,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0591376116994831,0.12657609211298,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.076185828012586,0.128434784617387,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.119264590998467,0.128893737774272,459,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0550049968239457,0.128975182132258,410,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0572949480769468,0.130067301969784,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.056311187219816,0.131171456976491,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0574640775651844,0.131571485227459,52,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0556868222490536,0.13164633157352,408,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0540048082648854,0.131672697938799,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0529954649964585,0.131794598955917,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0876324614453814,0.13575358154824,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0524360167114611,0.136965189027962,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0534517463852202,0.137881255969968,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0616264325376365,0.138030281576005,681,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.056587182988141,0.138921915503641,120,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0705246954953999,0.139310542449785,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0572584815042237,0.142306246171804,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.057942689132592,0.142571833542656,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0535543591960205,0.14433110203394,625,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0798462364780302,0.14495759151596,147,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.216172349112975,0.145176474329576,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0489139854805238,0.145243495384773,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0489536827650241,0.148528859746566,402,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0496842742173542,0.148829059641371,542,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0682721583684945,0.150269143975331,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0566077198782058,0.150411177351391,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0550086796314644,0.150424650406066,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0472209395816389,0.151029962070807,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0509285716738902,0.151361309060219,462,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0513742491567059,0.152206722547025,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105116037887246,0.153697595507584,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.054034612169725,0.154110805075833,57,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10875996099587,0.154397759816693,641,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.253644761749579,0.15797902251697,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0501353500108711,0.158113451029138,226,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.068078115014548,0.158882521062603,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.111909582227421,0.159993940037022,134,pan-cancer
mRNA,CTRPv2,968,AAC,0.100702836892395,0.162169416284266,9,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0512676458872198,0.164758917806782,278,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0473936274687703,0.164808570929387,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0487211048257112,0.165392972536766,615,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.237877955952014,0.16547560116005,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0511854310678699,0.166995647910444,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0686841723979279,0.167544160183471,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0551376595609408,0.168411058402588,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0558281621849546,0.168591100332438,158,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.256521114712158,0.171099043127395,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165383138217872,0.175261964729891,185,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0474056758907161,0.177294685380364,270,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0581466264096805,0.178600900036153,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0544833065100476,0.179663962341565,442,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0484859119762168,0.181290668456629,700,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0498376917572685,0.181548744631763,475,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0485109443022648,0.183477801440529,177,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0486630431021101,0.184607825330937,220,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0449378927337396,0.184703791823432,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0514513811232991,0.184714734187109,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0653227794624236,0.185489140919943,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0460863016389288,0.185900677848292,156,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0651096219218618,0.186030253259628,176,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0526142140884747,0.188782143150398,154,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0728778725658624,0.190616637409192,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158548845396156,0.190866455046751,129,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0718383011385459,0.192467243598913,175,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0467629346490061,0.193449576188489,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0465027155893675,0.193514350392334,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0473993272842113,0.1958305116334,425,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0466288152439914,0.196809012529271,510,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0478253946030118,0.197312359836517,597,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0469520234766689,0.19753246280722,660,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0417662716139496,0.199574803490633,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0762429518692926,0.201889796308013,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0470744964605252,0.202010475902311,187,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0660721992301247,0.202254810079107,585,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0725662200740094,0.203031520927032,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0470050320728355,0.203527672339213,508,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0610118155257112,0.205897893323791,40,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0698219661998099,0.205940711222221,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0976813848927754,0.207317068896787,166,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0544975035463034,0.208533267298549,511,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0484033636786915,0.211559148039339,300,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0630361455171009,0.213098385394594,747,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0470559522093359,0.214052325462073,119,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0471460703960287,0.214972790352609,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0496025148338531,0.21512244234424,377,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.188292349847846,0.215472737820528,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0448377443717592,0.217020544672635,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0446516468615421,0.220489938744477,518,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0435677956119678,0.220739060043869,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0709100095252879,0.220778462983996,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0483474903234416,0.22201744477807,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0923687711472522,0.222094316024473,305,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.208223693940945,0.22480172595009,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.216896194138394,0.226172900737777,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0488824539330004,0.226970173737027,241,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0397908179443559,0.227189744225173,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.040773894782034,0.228880314619594,401,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.045817681361043,0.230051837981899,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.374304145042536,0.230644945037549,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.06747804830153,0.230934962493331,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0440788615356605,0.231131307434652,563,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0686341122984105,0.231848881715177,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0447368479601082,0.235011449684436,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0437577406366286,0.235133185679827,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0841209991275179,0.235537411231514,236,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0675526146660007,0.237279048353776,746,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0441495436406372,0.238765026372497,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0448292277239929,0.23901622135851,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0454145231776615,0.241540563845057,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0424135765730726,0.241702116151672,499,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0637882262969726,0.245132265067745,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0620745885207966,0.246487531494599,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0538955038550908,0.246723475262222,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0418021069857194,0.248891287342994,469,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0432418831526301,0.249415966310302,547,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0447855076500798,0.252871180186875,24,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0403656014163709,0.254172383942041,365,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0877279599688664,0.255224215759258,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0624890956926153,0.256111825402798,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0446066947769291,0.258623908124414,470,pan-cancer
mRNA,FIMM,ATRA,AAC,0.173997187411156,0.265316687540163,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.04298228824424,0.265782007140848,117,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0514800001543008,0.266869774394429,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0394617534746234,0.267168476407905,661,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0391881117544433,0.269186125425977,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0418468618524956,0.269882802856634,149,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0382051115014526,0.270467400013977,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0639883288634433,0.270474182927704,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0422911322441889,0.271185719418194,587,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0607022671368948,0.27168421733528,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0365502223886712,0.274158639260379,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0809963956207462,0.274305975261043,128,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158546169401875,0.274976908418094,188,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0637260359557699,0.276500307875428,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.035088077178318,0.276577628278103,73,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.191988656883672,0.278488937542531,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0419667686883625,0.28023628825293,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0422848484614823,0.280671769936456,184,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0405022317338607,0.284718358817472,722,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0375172939612749,0.285584464632131,58,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0465055247560217,0.286959317056402,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0432214748990559,0.289262609499508,115,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0404411907194057,0.292180638006679,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.192266811889051,0.292466097618009,3,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0400799791076469,0.294145130779491,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0400580619275901,0.298347118350053,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0798238847296532,0.305110061505524,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0402810791907609,0.305332494069207,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0836528463346821,0.305409416654764,308,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0470468519327477,0.306695719459582,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0344469178003636,0.31085854232133,82,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.037172295778445,0.312120837540326,22,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0386560016945725,0.312330218394068,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0347427658996212,0.313361351218462,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0349175764549663,0.313947408788146,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0343093394847624,0.314026650801625,455,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0384726180333034,0.319668600468436,199,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0520035885279442,0.32037286869279,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0382550814537396,0.322046064338196,192,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0363541314647991,0.322089338252634,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0390792077293085,0.322224014639985,447,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0426053544131926,0.325868440725223,534,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0367251055186719,0.327128036362275,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0343827367716466,0.329252632554422,512,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0346813616934073,0.330237854840842,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0523248475786404,0.331989075731163,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0554916107745613,0.33492632025638,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0354487207986967,0.33561356623901,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0363952295622578,0.336333598527779,299,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0352741324045752,0.336901232173475,397,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0349826845866968,0.338541347010011,668,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0341812438180495,0.33861875052954,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0406280315350786,0.340843976172668,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0507819137736605,0.34142354929066,261,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0451732167548527,0.345779293869777,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0359648731647094,0.346309547599334,405,pan-cancer
