mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0363158238267097,0.267103486419517,523,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0399942330581256,0.270126589275002,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0405683794441931,0.27232133171299,321,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0362758484635368,0.274327178840311,207,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0368011397390955,0.274591853252459,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0353869110398781,0.27501849461953,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0394300447789166,0.275769143609334,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0364274856902049,0.280087275462554,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0344172936094093,0.282784804875482,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0330455566156972,0.285869736245632,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0402869307973779,0.28602217084728,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0394879099634733,0.286265653546398,594,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0391259711879659,0.286942690822438,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0360324594426194,0.287083119835797,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0452810462394739,0.290119783319325,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0337591959132449,0.290619461069487,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0390151692858642,0.29112293411572,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0379862479159133,0.291351467062532,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0359900999316857,0.291790688858294,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0512126562434192,0.292363415856933,345,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0385589754136819,0.296334333744553,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0359733210850395,0.29652825154741,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0363188615138296,0.297037100925252,701,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0369050518026002,0.297308296945064,300,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0484362849125623,0.298832500161393,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0345073424957153,0.299483683541417,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0338459505749254,0.299737552155506,508,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0497145289090821,0.300263802693623,38,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0380636050344904,0.300315054185417,309,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0424854078076084,0.300588775358226,148,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0410253980491233,0.301822339651074,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0380712566855429,0.301912217419538,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0334155437073296,0.302351825717857,195,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0364418355844599,0.302590865425648,153,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0344905474990964,0.303565149918902,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.177140457211157,0.305195894371386,311,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0360338390034606,0.305229286193128,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0355903993452762,0.306606531218861,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0647717986511977,0.307328751432297,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.037261395369572,0.309059961998779,120,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0343109438050715,0.309113604210103,5,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0301362630380171,0.309180761362548,556,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.181865501824888,0.309359603251854,533,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0385053765146617,0.309380138306993,159,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.028725083980883,0.309798283597397,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.069983102554147,0.313173005767499,68,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0352907374359401,0.313371476251686,627,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.038099319687454,0.314683002382632,667,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0348838316447252,0.315011600193596,631,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0312298018219546,0.319059083546337,276,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.162244683024434,0.319491760200625,31,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0691559272140555,0.320527493740295,166,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0384684118211564,0.321615495870039,182,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0314046573232209,0.322823024486219,553,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0318290395538428,0.32283285637925,90,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0382277524884828,0.322842917735797,484,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0328311222654052,0.323325821097333,423,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0343883348910931,0.323358837912721,481,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0672232427138746,0.326840270890285,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0376818622508339,0.326853475824219,452,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0406665896948408,0.327047536707437,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0371215471648422,0.328905270276426,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0350867036441393,0.329630101989522,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0333225160895891,0.330603599435874,441,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0447127698533966,0.331039125839129,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29165020776222,0.333619959656569,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0335821275015789,0.334151821285075,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312271469551424,0.33415478301715,397,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0316070431184776,0.334887100788304,725,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.147085159015847,0.336296053562746,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0474883484504046,0.336337316264717,261,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0298706117566775,0.336504534743,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0345281027052493,0.338558832806669,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0315679744863987,0.340082235528183,542,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0340748130925686,0.341010608232971,490,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.107767499508418,0.341260012539246,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0327142469676914,0.342789123275391,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0358654484136115,0.344182379357105,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0345427467668991,0.345125338523356,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0597650489474003,0.347039926139818,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0337910806757125,0.347259997103852,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0335379509983596,0.348218898945389,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0312240567033877,0.349980037894103,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0436059302068882,0.350348619568614,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0429940237223836,0.352323735176035,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.135613492034812,0.353958020023206,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0455258776783768,0.354362198181544,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0321893268558005,0.354970413125808,618,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0543614528999515,0.355676272693964,232,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.153436701718312,0.355996998846845,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0302850086867426,0.357083413287071,66,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0287513291885835,0.358705723835403,214,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0286356347601762,0.358768911642701,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029787525159212,0.359593492551806,350,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345394646540773,0.359638302278212,635,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.032190488344186,0.360275359725038,622,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0354233324138635,0.365054843872229,639,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0321710694013833,0.365072824500792,478,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0284451062494353,0.365165883140018,226,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0314668997429985,0.365533026861568,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0297017265137951,0.365870787711399,296,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0331910583066653,0.365901843151289,710,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150003152535295,0.366487486328758,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0419362363044002,0.36673086056082,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0338715140246438,0.368160118492089,454,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0299594417384419,0.371860115908148,453,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0360817249224038,0.372921159553045,356,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0290874837761939,0.373040563823317,403,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0325129852672449,0.37521579513253,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0314674246038063,0.37645909832574,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0291287314025451,0.378586076516121,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0375102623769815,0.379503488552808,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0267266737206335,0.379666038623191,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0585850684043411,0.379770275930957,487,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0271314146529358,0.38063267890379,696,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0336026942301656,0.38388447168628,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0294357433920764,0.384166292027285,632,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0998892111197102,0.38428374195197,131,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0325122512617446,0.384964248203435,288,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.033042859128105,0.385831225183884,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0317413703143834,0.38793119299323,127,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0324793590219899,0.388266825216942,106,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0442885661696475,0.389710363071599,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0279896252503001,0.389856376563335,431,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0298653185555115,0.390512422489272,284,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.034901609269404,0.390876016732389,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0279937283272658,0.390972982888112,596,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0316714012160591,0.391176876481343,135,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0425382913118561,0.391935504539332,580,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0273646379735652,0.393068108410711,671,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0336591400890541,0.393160250367536,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0384624623665276,0.394627747118889,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0318536304207754,0.396265491171939,222,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0416601204439125,0.398505535569848,606,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0315883422384112,0.402823373093489,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0262995623470223,0.403205337069095,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0276009820623404,0.404760726790944,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0240830922980285,0.405089055143676,238,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0580259321109906,0.405533847382206,151,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0280120173756236,0.407086757732423,731,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0294917974297495,0.407292785022608,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0301555120365297,0.40892326171661,628,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0279498692343995,0.409301807363267,342,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0360476425605378,0.41068894697782,737,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0398920489771731,0.413474788141646,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0303741782760042,0.414582300383152,173,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0374380091704044,0.414753506481433,604,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0272466967690183,0.416459910418446,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0566077189314004,0.417057686147897,459,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.023198385902001,0.418717034171784,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0267556223161652,0.418966160910804,4,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0280633391839473,0.420029229782951,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.024067217351691,0.420868313756713,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0865411136937287,0.424653386779171,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0225936878685177,0.427119357637698,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0466303897677737,0.430631462027032,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100232298065486,0.431488376466113,74,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0213035648310606,0.431590212623827,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0257991686087938,0.432043036403269,608,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0247702167865286,0.432659936942078,744,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0239391162566313,0.43335034365931,340,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0289685811258403,0.433797579635081,672,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262324661534993,0.435519584387723,619,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0299806237726366,0.435629737198182,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0349666961732664,0.436157527238011,747,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0241855347384552,0.436628195916582,266,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0390766884938227,0.436652134507134,239,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0356866851395388,0.440104181624382,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.08957804259662,0.440991743322553,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0382719310326061,0.443572409209102,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.02869445371915,0.443618971639494,84,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0267316476970793,0.445104623953606,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0267279826489788,0.447029381721331,624,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.13692929711762,0.451829701380562,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0516413892617649,0.451900463946764,160,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.124586064842209,0.452869630094562,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0379459549255144,0.453862582108846,105,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0246542960444907,0.453990726095836,26,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0241627230183227,0.454237735395645,364,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.022844979106392,0.455089235217881,354,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.034156242024493,0.456873697355804,742,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.023064878412479,0.456975241795469,335,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0269463187167325,0.46574847204036,633,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0321217718478502,0.465755221781225,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0222197126391224,0.467181428022933,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0356801416143742,0.467894206454717,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0271074656041884,0.469985768427735,728,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0236207556693466,0.477302794663046,267,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0333213031276407,0.47868827861399,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0250297227190634,0.478961579108566,626,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.119049412515778,0.47993512791888,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0456901603165705,0.480169837695388,588,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0260997226024427,0.481333426888206,357,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0523756889315563,0.48180547923238,108,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0210227003608192,0.481950584500567,743,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0226799217542447,0.481956265327821,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0255322211971628,0.482526643478405,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0929644568803088,0.482948376911337,438,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.114570721064863,0.487992753647012,419,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0334795554123395,0.489234385510301,746,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0261684828122705,0.490234026739877,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0217038565871483,0.492571626650875,260,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0248232169763208,0.493732564706458,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0470175319046887,0.494309571147994,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0318824010340033,0.494785811461672,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252610407829292,0.49479610069191,587,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0334520288655444,0.494855055752045,10,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0309891161183596,0.495460220009037,694,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.023474339419546,0.495726145475233,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.023296984716069,0.49667049157036,557,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.118732951385856,0.496901466768777,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0327400284915873,0.497468889725905,735,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0469916594398727,0.497837505253807,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0226281857178131,0.499387336068496,601,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0242417074593239,0.499485433138785,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0244231529929272,0.500424603802028,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.022875965037769,0.503183817653685,507,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0291083439500479,0.503297919114247,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0252688331572629,0.503607996075071,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0188336126263452,0.505104403064246,265,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0332574077842166,0.505271006272915,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0210413130978567,0.505682052042957,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0214046282496891,0.505791341189978,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0228957315374821,0.506017201686245,505,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0199541043933098,0.510635530606344,253,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0350226807053026,0.51352246753181,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0224318594773582,0.514395742767848,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0250246220512446,0.516144717983508,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247166354400809,0.519932018477425,485,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0352664253256425,0.52565180153506,168,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.026071388290696,0.52604756152884,46,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0219744628759388,0.526147219987131,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0240300474871158,0.527430234761429,616,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0238101855443871,0.528214152563756,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0233691877319759,0.5284843964927,559,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.019779450238607,0.531881031115216,614,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0233930692884866,0.533516376826536,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0230891137789461,0.533659574390482,183,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0189739511436828,0.536312479241014,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0423771770706619,0.537095366982011,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0216336102426033,0.538539126034164,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0236623624900849,0.539595479780676,94,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.018654551198221,0.540262268818651,467,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0211536781518947,0.541360991152186,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0220373251455365,0.542268538639845,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0341656651320742,0.543409821461051,143,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0182787283871801,0.545192357314598,328,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0200042547500341,0.545897313226179,547,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0172652147779359,0.549701617172746,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0440539179705698,0.550186571954515,471,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0181268364171286,0.551357003593266,374,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0929068393268728,0.551603020029058,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0224965063428858,0.554023438651493,376,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.022387343393883,0.554084345607435,470,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0217449318871713,0.560067122023648,605,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0203669575544831,0.560682725705733,499,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0311522555629145,0.563030101470154,599,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0214054425821651,0.565287089503495,566,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0293619537346882,0.56550501720401,571,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0180106156095595,0.565959421897557,382,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0307808494950425,0.566252371396784,316,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0179142424227921,0.566511267182489,584,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0187742432508595,0.568631201868609,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0201298222736048,0.568842094011902,407,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0155132546148775,0.572484800640287,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0273238182350861,0.572853500043517,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019159689142523,0.573527270307727,755,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0745675731930258,0.574126142428226,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.018204103814912,0.576072426925003,740,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0208927533657308,0.577720800973598,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0382960228325229,0.577987235794408,124,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0865574079298668,0.578038207777824,76,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0815226961260595,0.581024285785543,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0206902070195446,0.582309837959059,705,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0740104417910098,0.583687089379733,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0149573585323229,0.585094112168156,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.019646076156486,0.585441833961721,674,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.020269799545718,0.587481111623634,741,pan-cancer
