mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153698222225732,0.174642900689005,185,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0584790060548113,0.175402258508897,589,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0531966347840817,0.176113971621516,442,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0471942674840205,0.177591787975471,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.096339410081447,0.177619001435338,305,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0400167184947983,0.178590584795413,259,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0420242966715387,0.179512423233537,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100959912672727,0.180286349931698,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0507540107604382,0.18354955799729,208,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.157288705739586,0.188245494562429,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0656056130429342,0.189784081470191,118,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0508369322738489,0.190373973374788,464,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.041947224781343,0.192524521889702,584,pan-cancer
mRNA,FIMM,MS-275,AAC,0.17974875411516,0.192583999459976,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0497109243375356,0.192897222049931,55,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0440883590302589,0.194072159030349,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.050525039525052,0.194368272266593,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0412704090356269,0.194508232153703,260,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0374980400535371,0.20029735946546,245,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0399863608223001,0.204277900187887,27,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0671400923414269,0.208644635987376,554,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0474248630160905,0.210735874380993,540,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.219167967440193,0.211693113339527,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0702924328705358,0.213067629496385,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0615968071902641,0.21430109602947,233,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.048171099803214,0.21441651731345,362,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.186016182840813,0.216886732448483,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0655363241345858,0.222249743485303,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0441488561230135,0.222860750380735,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0418141403020393,0.223002757508095,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0404978297326396,0.224459309505542,397,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447269553662341,0.226976695345799,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0726488698645432,0.227029017039773,232,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0376527431790169,0.22895382653024,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0454304064168889,0.229341763546869,575,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0531808403157169,0.230084847757263,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0678293345890912,0.230801616472017,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0425011136951053,0.231784066570853,419,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450451820967309,0.233765252221326,288,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0379552593711907,0.235548874183389,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0413921308894565,0.236612899774219,538,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0408386189498837,0.23812495965808,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0425680884224166,0.240257325700592,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0438580508720865,0.240641346805492,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0449204988976012,0.240780163769563,637,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0343308580784045,0.24087066493442,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0423599097318641,0.242353452022691,281,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.038185414399351,0.242362057980541,666,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0379097200878889,0.245068496072508,163,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0419853519340597,0.245396924382141,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0354991423136995,0.245578936258375,556,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0414625807763486,0.245697436676428,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0449370618590994,0.245911722215432,94,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0403317792871817,0.246736433957554,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0430772468566776,0.247255674424334,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0625081210263989,0.24827136430864,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0800272670830352,0.248881624602779,111,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0511280600543411,0.2507925884862,413,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0435332109190432,0.250876408557831,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0415880817974392,0.253315358431157,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0637852704549062,0.255039903399497,375,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0375084820103734,0.255564370222835,757,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0415560451772892,0.256450385289063,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.043807218784061,0.25664745076978,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0371671226287052,0.256656329972516,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0394331063768189,0.256744110666537,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.424899652063962,0.258238693175045,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0387634595808499,0.258313623644115,252,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0390023088218819,0.258473491189347,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.21394726179976,0.258650028670813,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.042223480748139,0.260698077101228,229,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0615800036670947,0.264002951720369,78,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0412834289257016,0.265252203175159,120,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0414812414417077,0.26579155326217,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0382727784192659,0.26605188490957,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0580918366555774,0.266971126895949,571,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0332018000188184,0.267041864789473,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0364173704436357,0.26862330903839,602,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0535420363477985,0.269221185094278,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0367859886173473,0.270481090678011,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0408203223558288,0.272497324224576,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0403369939476735,0.272653568266572,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0385231806906212,0.275543397553205,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0396158730893188,0.276261266326475,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0378306068636627,0.278198145185969,280,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0363057337635364,0.280351734571704,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0386142275353695,0.281505827966646,515,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0399410078072432,0.282526503295296,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.036482502005383,0.283374729434959,713,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0399898457798381,0.286769792462624,2,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0353420401958316,0.287105576195863,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0361692753326907,0.28762088421303,26,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0365790386848902,0.287871716958658,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0389937435837012,0.288371607775134,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0370142305229595,0.290695369555103,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0350869822062399,0.290967257548356,504,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106206048385341,0.292759616125623,325,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0361256218831596,0.294517702601328,44,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0370575607718248,0.294816303463584,59,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0368112906747506,0.299366630835088,645,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0345650921813334,0.300297594671498,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0386785771355566,0.300995376165468,117,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0721906396078958,0.303776150596228,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0348047082538868,0.30380374597441,693,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.177487288388295,0.304644892187378,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.140303781826251,0.306801266819313,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0383809226966198,0.308345064344006,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0343113274554629,0.310429459756185,206,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0570698666963894,0.310751947492282,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0337586158776888,0.312722267708219,22,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0384329957309218,0.31423069074712,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299976095044477,0.315305786942565,339,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0329805325724533,0.316900610689454,455,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0344016266704449,0.317467586124549,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0366962065691571,0.318355852079238,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0379168663796318,0.321502387754839,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0331438151156994,0.325250760956514,453,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0327340463032782,0.329350191183322,304,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0448662049472437,0.333188400351495,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0509880926360537,0.336410638929675,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0295965402551646,0.337464694453567,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0311299970166627,0.338254269457353,226,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.182606344399555,0.338599625044025,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0361588173774925,0.339285167011503,285,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0333969661846112,0.340208382698444,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0417477642608304,0.341319114732463,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0410899401586103,0.343712037965973,191,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0343303478112146,0.344590516173082,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0337307493108818,0.345864207460219,648,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0303076151936327,0.346270868631645,270,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0496854525245708,0.346814995480259,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0358620426177345,0.347774101274698,347,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0361526249402502,0.34823063399215,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0359426863613687,0.348269217380226,552,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0346064545866011,0.348273035546026,43,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0369939613279021,0.349038393152899,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116850257821717,0.351791540439782,656,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0318956916037072,0.35202619094311,755,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0336118025221728,0.352227464840529,112,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0408036554591548,0.353013218529399,544,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270314391702676,0.354044640579419,688,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0500137579415466,0.355333005740428,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0354142800902913,0.357025337475218,406,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0329588486269948,0.357362142383368,460,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0318360186369466,0.357394107233874,386,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0340019682044572,0.358058172298975,336,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0359178396374763,0.358764985507811,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0331641943752346,0.361084162505126,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0415947374208849,0.361387242203553,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0317264811296333,0.361792286810369,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0333348786708065,0.362634749151125,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314025313144664,0.36288470547208,601,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.029892049028246,0.363884405693091,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0447723878861209,0.365662943804493,707,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.142996173472712,0.366509102487179,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0303644390786017,0.367345599217954,275,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0271995481664613,0.369771286624515,707,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0404976240987403,0.371655506761968,21,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.147392969286351,0.373869734836272,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.030152517414126,0.374437081663388,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0292112183940868,0.376493898881416,213,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0266556361885778,0.378292189892579,437,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0328023153524181,0.38066214471338,110,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0478694602868895,0.381214478366316,45,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.161764594899392,0.382141562201203,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0400686294767034,0.38331825731584,747,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.025941840524075,0.383436508503247,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0329660907899514,0.38364553925926,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0316233532389352,0.385123204450254,125,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0316106370481563,0.387041509049173,300,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0302351785778325,0.387067196106218,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0340276323175152,0.388540739069297,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0323443452409904,0.390991885241893,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0444752160563247,0.392400984125457,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0525118605899917,0.392444789180914,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0342067338283383,0.393143105352673,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446449600539327,0.393174521891294,121,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.149356675215427,0.39332253455162,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0310288185086039,0.393435398684296,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0281917013601154,0.395289797740367,4,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0395606232165633,0.400124497598151,370,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0297775185521688,0.403715368650458,13,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.026138758854939,0.404386156858998,374,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315173954017224,0.40507300339281,146,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0267951910742962,0.411364441841009,274,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.140689610908547,0.413208179489506,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0309593093755216,0.415850457388146,655,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0294229765989649,0.416787156868165,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.141649891967503,0.416803770508154,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0327747619471183,0.418221595996441,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0299340796407717,0.420897590347972,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0548297563655668,0.422161824472257,9,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0311044076111143,0.422276421533239,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.040618697732017,0.425380485303525,231,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0269168907098066,0.427484852974227,296,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0264199236968119,0.432649332043436,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0343079078635359,0.433226581931905,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0294649697602515,0.435989174479518,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0963661295603844,0.436067400440217,131,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0287382116277389,0.437927777548498,682,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.027738395273161,0.437953136004977,408,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0293730868027824,0.43796794959997,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0300761387688201,0.438189805501804,154,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0277887724542493,0.439606615586436,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0262299189708735,0.442380823645387,547,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0408658179147873,0.442550210145358,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0554366747320736,0.444705815429629,160,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0266144371273215,0.445470669540509,632,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0390868400510655,0.445732872215396,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0290069980307695,0.446305532894833,65,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0415373721676404,0.450194072792725,204,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0261592715693811,0.451506664391759,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0381374607780881,0.452837186782515,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0284192766784311,0.454426829758725,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0238050319374563,0.457332527672025,670,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0345846094753882,0.457466514527128,564,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0396169422217624,0.458540933512747,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0277462732885013,0.460454251691768,566,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0282235214978356,0.461181364670236,572,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.134394727453006,0.461272844436271,311,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.024937426725943,0.465409569644344,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0271342352551621,0.466181577431886,192,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0256151687616986,0.4690674734231,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0299964933958944,0.469573993284813,46,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0266630663634144,0.470134509096002,413,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0523965591186767,0.470561313927416,83,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0338643003879839,0.471149031914483,742,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0241056374156698,0.471548530177555,267,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0240792787029812,0.473233517939388,740,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0328051115106457,0.473779521645091,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0257041290601041,0.475041999466883,478,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0239384705087914,0.477566188741802,425,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0250386883654051,0.478067216124803,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0372694034608607,0.47891358018494,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0516677728016136,0.480517715667346,68,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.124253360890463,0.482123354691818,592,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0246653765630781,0.484700721686964,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0272381495301767,0.484725198827883,352,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.128198525777218,0.485333071997587,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0375040844163731,0.486453567096346,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0253741362183123,0.488976294084962,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0218574961521021,0.491884697389846,615,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0381248758955597,0.495320471514722,399,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0226471034834106,0.496088611303155,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0327905590334812,0.496362353257093,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0252299483708934,0.49896337015796,183,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.033752604760187,0.501801673045654,254,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0215470207019049,0.503838535508884,63,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0351714081541131,0.506004319187246,603,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0257563573630199,0.506311072717028,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0238674566627718,0.506488063062034,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243117034657368,0.508037466722082,149,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.024794794241696,0.508430673514877,457,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0217571737287906,0.509884547646005,671,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0233222940233637,0.512677738649543,351,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0214849162545075,0.512882021459961,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.022936645707343,0.515462324142622,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0280277427111481,0.51636382914116,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0229282246611948,0.517836991018154,488,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0203617312856786,0.519141793273781,25,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0223826919442714,0.519662942275689,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0220262376162068,0.523317884057846,388,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0273682602663308,0.523647799384878,291,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0285673115504292,0.524160114065748,348,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0182347363625515,0.524444483193626,577,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.023355516458253,0.528894059258792,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0259918078946701,0.529141391606212,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0191574719076919,0.529864378047169,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0228567595252585,0.529936197632001,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0188027462463897,0.533506338432482,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0235247215163276,0.533847592832508,50,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0224274166275101,0.53423971840785,479,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022845952833131,0.535124832097238,193,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0232215225977747,0.53648001589251,675,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0229796308577917,0.536757041899381,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0192083902717387,0.540828315323663,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0217806167158451,0.541240995716949,297,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0222050564961118,0.542236100984696,674,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0212442746540442,0.543628972424215,560,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0196851859062566,0.545611054411265,744,pan-cancer
