mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0389902917913625,0.322776199618479,199,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0549476221304217,0.322826793404786,210,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0408396992195463,0.325989070041605,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.035748142156606,0.328067915707254,499,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126432020157843,0.33207415481414,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0357841887928275,0.334270875352995,396,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.038994579071268,0.340291465019398,115,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0349007496942237,0.340444497825492,41,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.038180694070525,0.340986103030022,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0406787172902281,0.347873145296823,356,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0469841424731564,0.349216903817616,29,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0517422928022911,0.352897777755999,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0724788992154596,0.354856774629795,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358352088141911,0.355211905949408,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0520491723740098,0.35606106609469,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0462111632340747,0.356989786953692,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0363757124728901,0.358843206510959,159,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0721069956444725,0.359396979085094,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0331379541181584,0.360130308562701,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034336612115551,0.365139814621905,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0397286584457557,0.37125753282419,589,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0289791306939964,0.372411847019179,155,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0424498918483953,0.374135911660808,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0666421034931626,0.375623436459292,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0325553430336233,0.375683686323995,519,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0346001101006087,0.376826945280139,593,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0343645482506608,0.377006656656353,566,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0343866988989731,0.378019138561169,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0322127171751098,0.378527489807631,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0338965281463697,0.380880038879172,192,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0271905504207343,0.382944453411354,702,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0322585124119292,0.386412742885565,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0345312943693792,0.388798519357833,495,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0287063751166783,0.394034542702031,676,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0435267905691614,0.394063738446316,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0304817248905087,0.395105749259751,441,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0310097734835267,0.395346348630846,522,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0332963200488629,0.39907916835795,470,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0473800240700362,0.399358049338172,45,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0312146786879389,0.40065773534781,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0309789608171543,0.401239048886848,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.032332933421103,0.401464221144988,449,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0307304491061243,0.401838091142861,480,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.067103571488269,0.402819583541751,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0328303740663351,0.404292952743149,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.039149185739697,0.410058729442942,564,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0262650366583149,0.416157861865603,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0355191787253189,0.417737584670768,291,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.030964699959925,0.420173572135899,482,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0263085962577293,0.421176705490802,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0288030391583857,0.423459093630562,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.030073030694977,0.426397427332778,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0290082313004724,0.431689219234214,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284530515987056,0.432821168892705,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0302080856841012,0.433021656057107,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0281050654081461,0.435291497244618,621,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0616877359714175,0.437969195229531,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0284236171376128,0.440417186739596,668,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0251445115413688,0.440764596019435,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0289640855101206,0.447997906087242,628,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0266534047892635,0.461463535907161,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0260418515789056,0.461553156444756,551,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.029406583080205,0.46192621572962,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400252125343012,0.462395848464768,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0400178401116807,0.464067149015429,254,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0317596620082175,0.46558320546578,534,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0267494979745544,0.467494988209011,627,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.034830148242142,0.480645767172896,38,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.025981961611812,0.482722357846396,625,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0281915806478064,0.485603853938581,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0319214522290467,0.494870914624336,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0262816263980827,0.496867440237128,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0259511179774653,0.499093084296025,75,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0528976332353641,0.501062785968389,161,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0236444131711227,0.501093002943321,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0262577668734933,0.503457784637559,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0516066370205199,0.507852916629173,123,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0338949055508003,0.509481539902102,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.021699989211344,0.5118797744381,338,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0227868923745462,0.512356676884171,267,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0472544485219102,0.512549397566731,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0231206052939369,0.516572955373039,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.024345715222353,0.524307389290553,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0253383891184169,0.528706000413267,452,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0232332532125525,0.528916410325525,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0248322660738693,0.530810249610862,376,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0224133098274658,0.53157762514862,557,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0238988507650983,0.544047491253062,724,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0240294827177074,0.546523878405882,447,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.023373798991781,0.546821525519894,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0278014919268832,0.550214066002153,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0184429806907572,0.554322025675544,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0472598020616298,0.55657089188731,134,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0206479701694348,0.560353805643789,476,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0232905566205275,0.560978081008578,158,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.045287910154198,0.561190536260077,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0195883281962807,0.562463477608829,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.020914248516993,0.570495125130571,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0300079637981547,0.574444165855268,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0227072030944114,0.576280189999782,136,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0217652007361621,0.577598255820068,741,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0209351603615117,0.578326373745563,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0299992909483135,0.581112071595005,174,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0195537310089247,0.581250855391303,384,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213808662330418,0.581325063545302,559,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.021658722397657,0.581449623403894,389,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0197915880505543,0.582934159274952,28,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.026131471844033,0.583006536598246,393,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0261848814543096,0.584097622421455,40,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0206580328495827,0.584113252148843,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0229394533659574,0.586368714484531,148,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0291132830445025,0.587161414260374,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0203163572817749,0.588001416258403,169,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0209337116593569,0.593469321285822,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0197988160983559,0.596758721901727,479,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.020854023046027,0.5977686090281,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161378840070382,0.598398450766594,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0185979292927414,0.605261478478376,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0215321267042504,0.606209329260912,103,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0188749243512946,0.608038744327111,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0197734932225712,0.610510241749833,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0641457617573057,0.611252439846365,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0163318736496104,0.61263390354008,530,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0191722386394873,0.612853644159288,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0167242502044147,0.612868338044549,152,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0181908564300338,0.617807289320248,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0187073402174517,0.619655999460383,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0155826171129551,0.628784315195798,609,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0158856809537814,0.632923655856357,260,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0345508884889891,0.635811179460379,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.017666992082094,0.636110574704823,460,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0175723419382752,0.641276434756395,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0229276845782449,0.647005820079027,268,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0169053393965339,0.651475684840585,620,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167808526207904,0.651903214392134,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0336137704885827,0.660272620632013,305,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0173711369608825,0.661833709214602,366,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0161406756175369,0.661977699295788,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0154215660361398,0.663277899643726,7,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0169443969209176,0.664433365039374,605,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0490916348812549,0.668005598861661,730,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0167093720373657,0.67251026980211,655,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0142509325427403,0.676570434454789,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0148379213978283,0.682748344645074,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0155634283779612,0.686063544744925,710,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.015307185477989,0.688269560846055,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0140357885498176,0.689641682282759,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0134111608920276,0.693297297168426,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0135441852283425,0.693845157901963,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0458838183796991,0.699482498137246,185,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0151620743261832,0.702041236483028,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0149598256097676,0.704774610600091,635,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0142904078718298,0.708805548944135,149,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0146801654518221,0.716663885464701,113,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0140332711121615,0.72128373777105,728,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0132071365749926,0.724071132576716,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0198246658029538,0.727520689306365,571,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0112370480030094,0.735918803083386,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0165077440189332,0.738241567662263,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.012495209522792,0.741254647191421,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0100931653246066,0.743899754074221,290,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0127122076426485,0.744603983664407,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0113030052380107,0.765274784052113,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00978432545902401,0.768730542248578,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0234539010428148,0.770684615549677,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105885786605076,0.771472243730689,700,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0112844112293778,0.775051220265858,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.022594590051606,0.779524146400874,641,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0103532190599199,0.779567885517269,153,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0143474212952107,0.782698518663575,689,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.010450813473388,0.79131751413971,55,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00751496176907839,0.793457044059151,264,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00980566230977519,0.799981826066249,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0102924188137988,0.80008853517523,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00926675886520528,0.801377608262707,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00982856688187954,0.804021550678367,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00892288290079971,0.808627374815778,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.01344042293675,0.808925749063307,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00953791706127721,0.808976131894819,178,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00803016475332367,0.812164077435946,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00849956769110189,0.814479168644985,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00735743335646488,0.815446912502305,411,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00815665316543494,0.816525338098316,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00812086756259519,0.818026461592321,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00884329315552803,0.820083757595038,653,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00807792616486554,0.821164987095046,462,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0131236968562753,0.821564332521748,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0125135591220327,0.824177547658025,204,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0128253244903562,0.824506000264386,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00831167402983615,0.827524941743918,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0087625559067959,0.827802425389545,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00767272747447634,0.828426464711098,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00789424712076806,0.829047098962654,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00815063937642007,0.832779548985894,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00711241386545545,0.837338643723199,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00773623325231862,0.838676950990929,698,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00787999949773287,0.840630936210804,675,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00677741446209141,0.843718425368935,613,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00781655448873339,0.846226682786248,102,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00712479440049616,0.852264344561168,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00676114419012759,0.852668880417352,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00627239526668084,0.853105243475262,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00620442465726282,0.85782495424559,542,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0115097543218635,0.859825655023592,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00961549156295635,0.868640017710913,139,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00675899720346669,0.870982368856163,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00609530685565844,0.872298960644564,420,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00556842366751271,0.872376161688943,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0064066596775314,0.873906320658858,362,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00523612637341407,0.874780518198344,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00702276076603793,0.874940339126778,334,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00568644404342683,0.876600254659183,284,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00616077006728556,0.876824701373484,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00586932275006898,0.878788777010321,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00519909857449802,0.879849880457094,455,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0210446312268013,0.880540347359151,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00829502027311553,0.882970929351619,121,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00475004819307593,0.887041347211055,412,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00598046127517272,0.887897378846574,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00469418112031732,0.888352649312091,157,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00562331154439069,0.89044884449511,442,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00415425983049929,0.899360889403808,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00450272661975386,0.901453348138784,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00406145054213351,0.901724581049117,654,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00489857680526355,0.903298862510055,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0046233382803349,0.903346550701474,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00473560209177892,0.905013466782739,85,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0045421923210218,0.907071205614287,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0057628994209474,0.916531286431359,231,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0039653404180278,0.916894712105442,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0039649500401008,0.920459104878547,298,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0036809396840799,0.923483336283482,98,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00406505320411813,0.929127171639915,433,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00315118905280983,0.932280418666586,351,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00326864745553251,0.932801806673035,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00441544376936821,0.935581475340007,147,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00315203966048745,0.936221063784602,575,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00288763201282801,0.939247449951616,196,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00278375141052509,0.940877919894258,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00281061529800671,0.941763084319721,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00398265323140774,0.943751267591528,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00385439196265256,0.944543951217235,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0204729246370407,0.944617848977525,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00187628390816721,0.949379660825468,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00238496336960526,0.950954940885805,587,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00237508760548315,0.951010275623337,357,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00164979959474634,0.957611843148478,198,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0028188081278411,0.962851081984763,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00164366856075266,0.965214808139689,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00156852958367193,0.96723542066916,52,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00322486144966216,0.967418749008099,68,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00147236008016434,0.967617398049156,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00144699630813198,0.971250382606287,377,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00126959489119304,0.972358250768613,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00105009126577521,0.974483765483772,224,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00103753722547696,0.978867349568307,201,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000792058047818965,0.981232437189069,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00308264733326148,0.981860260837304,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000446812572560268,0.987939007956541,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000575369003043994,0.9882503940212,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000469612798311532,0.98901076831274,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00034238015480103,0.991929434489302,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00021079691922821,0.995530568376737,112,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-5.97092957165213e-06,0.999870131871831,660,pan-cancer
