mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.0675647181651378,0.15986663534917,36,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0627480367213915,0.161169403631693,553,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0653492793024877,0.161266970923785,347,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0466568862168581,0.161747587349232,264,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0561475608453073,0.16237614788731,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0645310199131796,0.167381016445599,350,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0571647679323728,0.168335961918149,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0669110223684508,0.171392232130273,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0940974048081956,0.171941803737363,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0641807958082448,0.174943354086056,639,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0566101312792423,0.176548811671607,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0584273787967735,0.177431343112779,340,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.397547937745456,0.178561256192208,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0832324762573016,0.181523694706427,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0605242923903682,0.181788366534351,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0803268191081965,0.182541228960706,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0994971034740994,0.184446202787177,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0545542936252769,0.185671879603696,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0560476158787514,0.186390908347878,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0585912076920771,0.187129544685791,135,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0575657352223532,0.190043242230018,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0751204933928262,0.19189978667027,234,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.062165899574084,0.193077572867357,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.056459477776495,0.194165474413629,96,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.36884661470422,0.194366550281976,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.054566725288713,0.196976246454555,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0440656189570434,0.199411748945177,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.116512375887423,0.19961509599115,114,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.310104788650585,0.202508594543597,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0527823512707924,0.202533939420751,512,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0544736061536006,0.202867621798208,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.114572460594081,0.204308369918007,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0555339087505163,0.204447428887263,712,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0544904734139451,0.20601349181478,597,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0583163906521055,0.206727716345108,304,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.083245791559561,0.20716604246062,168,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0572846729162313,0.207398662740964,549,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0586358664290183,0.207863655608659,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0579573758535703,0.208162172924458,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0647420434702204,0.208877716496513,300,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.054075191533463,0.210205543798411,374,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0527203003570011,0.211234192391721,180,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0700340169755153,0.212500788400189,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0540299395248415,0.212750109019178,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0473749756018467,0.213136583334406,27,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0703056878358729,0.213668812137987,714,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.056268565252237,0.215127881134136,667,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.059683531123691,0.215708043107795,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.052552382300142,0.215762818952162,753,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0535621464302486,0.216491132256996,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0887300484950193,0.216922912493307,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.055828085937638,0.217016899559155,117,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117209455934992,0.221025709233867,108,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0945985295425974,0.222054737437794,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0539531587203638,0.225540338213304,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100598803994757,0.225548735363533,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0529041505408763,0.226107784359881,477,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0523451487900318,0.227195159581333,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.359372349301295,0.227821522697916,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.060475905471578,0.228546274986784,645,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.266525159053847,0.228951978922903,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0494264775723707,0.229031854902912,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0836694773593693,0.232811599879401,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0457682059301584,0.233095319325009,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0554594006017503,0.233226203211938,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0541753026427039,0.233761168749897,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0556085484830883,0.235810961948126,377,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0451975953900745,0.237227778571725,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0523910133111566,0.237255404311866,584,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0537003685001344,0.240106615869281,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0561784559874244,0.243687221485458,109,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0879492206229602,0.245679706258231,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0479602932537237,0.246083069446112,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0455203369403385,0.246982450608854,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0503944450529492,0.248759999119116,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0466487965173613,0.249312878810807,398,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0536987046037702,0.25160769468529,136,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0480800556853621,0.252096991301934,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0739594192214362,0.253957688586142,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0513044115288344,0.254295450026266,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0531601709679056,0.254708759431506,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0787284209042856,0.255078299738175,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0550544014670005,0.255362321021254,686,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.262443263717558,0.255668052459562,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0421997502339978,0.25573260441501,411,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0733144063094311,0.256304672387616,548,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0474352406701383,0.259108020651409,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0477191645100151,0.260216961349077,631,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.052581519887805,0.260798261316306,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0494530551668464,0.262188458528444,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0479510752305524,0.26298168567575,138,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0500257105307917,0.264132412303441,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0786182223522315,0.264548909390758,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0496086606477228,0.264749433581777,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0516778232976139,0.265157017664477,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0496638140360274,0.265813155943757,194,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.054153242484933,0.265954539328517,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0506149642675742,0.267024945486061,24,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0474822058341028,0.267299171626846,617,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.276336156809925,0.268832682073628,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0519369052428717,0.270311591884362,241,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0819589549818304,0.271820824274965,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0541021072990918,0.273659921284362,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0514213171264515,0.275831588234387,705,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0454236147562964,0.276109751901706,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0485027039637985,0.280058805509509,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0780125275711771,0.283960218602944,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0520662785025978,0.284323816808705,445,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.268566094401605,0.284724708483733,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0449746271712401,0.284979703410278,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0485661252495976,0.285326941856339,566,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0472550853768254,0.285661867305573,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0502085196867668,0.287704658271731,206,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0456748249412159,0.289463887697641,515,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0669136754184769,0.291746182232339,742,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.276311928249626,0.29256277529919,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0474496175573567,0.293839881704368,587,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0950688906572366,0.295648539867673,166,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0632965692332942,0.296012714260972,348,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0450098158022952,0.296953120448602,488,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.075169173251637,0.298481639116033,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0467676283751369,0.303403818917754,173,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0458315288147863,0.306654978449539,682,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.044405590112599,0.311522023792024,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.075138058465447,0.314383599349263,320,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0445184878336463,0.314847599871331,120,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0476100380541488,0.314894702994043,547,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0742879074596475,0.315102596262111,10,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376583737707016,0.317503600072055,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0450380653789282,0.318514415887565,741,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0467518772365389,0.318779326277895,416,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0409079470573914,0.318833412620358,502,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0471654414309398,0.319154576327506,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0453175246249703,0.321787996460681,454,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0571993476120653,0.323796525216605,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0653626009044306,0.324954689571648,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0449086080313514,0.3252551416795,178,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0394830661011501,0.327987484335029,736,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0440304255307031,0.329435719593157,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.051203822884182,0.329689874310304,737,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0719249074726612,0.330653404246761,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.037533118204494,0.331110206814739,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.044659511556655,0.331584032888607,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0450990989094624,0.331753862777893,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0816541620089646,0.33185607136592,142,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0436014017070276,0.334271022283951,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.038529243624044,0.335892461488801,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0414117365911095,0.336073934667536,332,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0432941031452215,0.336328639799258,229,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0586107385601422,0.33696792709624,349,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0434572213889992,0.337045154271448,145,pan-cancer
mRNA,CTRPv2,968,AAC,0.0807961236159566,0.344425872482221,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0808826090999621,0.345888825956827,128,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0416190791378039,0.346147759456266,17,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0381333106190249,0.348113337185646,421,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0400918106985135,0.351592554096754,253,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0584513059670318,0.351636557355797,417,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0441823289623748,0.352013592353192,189,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0404191295332065,0.352881262222419,472,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0574667740499107,0.354171574634977,118,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0549141726113415,0.354389234006523,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0407573692518433,0.359074602042971,661,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.041866040314906,0.361162348781208,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0403002749647798,0.361398880058903,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0423973132225831,0.362009332241468,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0443346267294715,0.362455394592571,342,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.175207752883914,0.362882782734854,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0410595470589195,0.36357359863614,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0403048002306458,0.364249674931189,321,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0425922051531004,0.364435521880996,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0420826948126378,0.364950900714191,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0853511594150596,0.36682538747704,132,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0383408071704932,0.367688005826838,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0343101351424834,0.3706197025413,382,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.208868126747183,0.372049122392742,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0378761506372813,0.381003747973177,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0395092946198477,0.383507040513899,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.042873167256081,0.383963489654894,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0462317491279839,0.385399975631471,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0370553373976469,0.385923561567355,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0352467923461354,0.38680856983974,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.040085856389951,0.387145266230181,376,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0401002708200726,0.387494576582989,22,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0534543657129937,0.387537039742469,554,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.2200050829217,0.387538274567411,32,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0357879223921741,0.388067059783979,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0402522115650986,0.391406829507662,227,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0464896131916172,0.392484617258356,393,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.040426538023252,0.392904910451934,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.048725543588394,0.394121918984675,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0362515766435254,0.39571183387254,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0317630391624227,0.400436578714215,565,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0387011595784917,0.400630945004736,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0377023538162971,0.403487818352024,405,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0375289211944467,0.405011121298386,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0505585253618097,0.405089805231365,689,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.032844414708056,0.405328617116308,247,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.037765194084324,0.406290666954672,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0522384876812095,0.407753486143425,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0328761546315215,0.410176299431378,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0335383047356508,0.41106173238761,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0328004016851681,0.411175860308107,212,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0381894943127014,0.411899113058232,495,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0318802348147852,0.412581283274501,458,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.181257729787232,0.415639362283579,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0324435807349811,0.416071424765308,228,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0318790670484183,0.420331522956652,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0339003727836536,0.4214545594226,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0520262330326247,0.424286937889744,122,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0366395998872838,0.428002784209216,470,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0375554707067084,0.42823964549998,521,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.189139537360139,0.428629284007526,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0316657790341351,0.428742062866983,473,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0368992217211914,0.431767064476341,278,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0712084208492563,0.433916675545797,172,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.053528117637972,0.435645357007918,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034525260403424,0.437106744651782,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0335846814286744,0.438108953740602,479,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0294582656217765,0.439353365491725,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0300107219723009,0.439916468835859,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.058290682034608,0.441650391507683,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0338052735112201,0.446238852580014,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119784906034744,0.446526876042236,131,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0359020858368918,0.447767915286554,158,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.201957626598702,0.449238913535665,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0298075211977736,0.453652513799817,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0336422316954337,0.454648374317993,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0310104840566935,0.455460494653069,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.056274255453975,0.455486062527448,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0663502891093195,0.457490009457314,641,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0314916630464009,0.457851394100232,177,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0382003242731356,0.46087105906072,589,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0329846317875468,0.462928497932166,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0298891873442731,0.464684893691102,726,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0327827261977277,0.466161911617364,413,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0309237527167349,0.467096312274337,16,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.190756072669313,0.467680536250371,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.032917794755812,0.46789581302223,483,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0354422383050569,0.469739611251681,537,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.031582763360574,0.471049918408747,281,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0285725456232609,0.472065620102257,383,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.028921744727911,0.472102378773904,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0472662262564026,0.472154932304414,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0263415976573554,0.473167039761609,437,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0609246683902196,0.475337102804155,487,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0317699741515708,0.479121528726687,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0326897032174571,0.47960590016623,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0655650415452176,0.479909858832892,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0404042541135653,0.480945258408501,176,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.130629683387512,0.482252397871883,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0342628031574629,0.485889915553709,681,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0292893099284923,0.48671002994091,727,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313007044317394,0.486763685328796,449,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0333096450612079,0.489023587502088,290,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0332940909836605,0.4898627827467,511,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0250522536914602,0.489953627427428,702,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0342527578315306,0.490195058039252,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0311420067279017,0.491421835089784,149,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0270347203470784,0.492540317186165,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0290264324072216,0.49314725708938,401,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.182924342024413,0.493315203242327,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0291914285023997,0.495309507395826,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.026288542924719,0.496450290506191,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0281937064213289,0.496691557210938,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0315007837929833,0.497427164077446,745,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0274816363970331,0.497711372974453,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0301619790427251,0.501408165137941,37,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0329265312912399,0.502139536517166,324,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0645427796712155,0.502559676593358,390,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0300288731503345,0.502795311382533,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0364641765565029,0.504255506031625,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0283178617072038,0.505975841029772,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0302945615735607,0.506147544481117,552,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.147016036507479,0.508289924729455,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.026991126862648,0.509141326231486,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0291230814071058,0.513499277722811,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0271645109222757,0.513511448759962,1,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0276789550743945,0.514254887001678,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0293544645627433,0.516021979623589,752,pan-cancer
