mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.0619066117075676,0.0997731860850617,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0629490875099684,0.0999157213830038,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0599472386948779,0.100227871610202,662,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0675275025213078,0.100412828316862,115,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0574095686793821,0.100497784414662,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0506014138571598,0.101641225879709,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0627166120478244,0.103326013405701,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0841659530065742,0.104302820247927,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.242089219870968,0.104343481206446,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0642231880023961,0.104377018281434,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0590777356635419,0.104568152451077,41,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0578191163430526,0.107250028056808,386,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.226750885179376,0.107940326432545,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0758444483044327,0.108516432316735,234,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0580080093408561,0.109224739257155,296,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0527392712206419,0.110179910996388,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0542342351841895,0.11028695427938,212,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0701785724232322,0.110745477022387,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0612470995016393,0.11091086530411,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0599920162307503,0.111199224925322,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0582354051356013,0.115332474810819,597,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0631709242856991,0.118666655124436,182,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.051885225330618,0.11912660160637,157,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.453270087294223,0.119814130144165,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.069501158838639,0.122676781062108,15,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0868298545790235,0.123132209918006,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0649722107429387,0.124332777548411,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0722482774151398,0.124732715295526,527,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0503848211651923,0.127503867106025,743,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0733866338924791,0.127546637579137,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0850261747639544,0.129526032806044,67,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0837737596832024,0.129848972554684,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0593318755293571,0.129988508813185,106,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0735699798404237,0.131123423517241,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0783231558942973,0.133057888704657,754,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.084553043485717,0.133274299658932,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0567996050870177,0.136175036033556,682,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0585329990487264,0.140522531778933,376,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0661741976418021,0.143694728151882,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0800592393531856,0.143909742425088,359,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0814982974611848,0.144232580232585,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0584296008895294,0.145065186258215,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0543985127796455,0.145276002457855,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0496420811634107,0.147947129661322,474,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0555526479030407,0.148303557680029,629,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0574196937010107,0.149254047506984,552,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.168438297439297,0.15090962018331,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113500692990567,0.153992284445814,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100651325631943,0.155642383296842,236,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.043954590949381,0.156335993688708,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0546241696572798,0.1571323630911,672,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0778053065563203,0.157488643963949,147,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0554592553084111,0.157644627476476,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0737130139119573,0.15830239773232,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0536994001633859,0.158967362434688,427,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.228400695029782,0.163047040781532,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0487818692949612,0.163513451328573,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.202536220830047,0.16484386229922,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0547343174334262,0.166621513005213,637,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0462025630572471,0.16926046667885,458,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.236842667482628,0.169331910303299,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0525314503872188,0.171444327839017,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0441627748096773,0.17389075200828,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0529375716801437,0.175398189230488,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0479878968064428,0.178577757006175,220,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.053096044768995,0.18019062959275,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0505198481615122,0.180605313775774,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0479474688838312,0.181752044425182,278,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.168544446130289,0.182681141987686,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0725842174704568,0.182736769167843,121,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0438022550111008,0.183142888190009,317,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0491604237541711,0.183460430554841,515,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.038437500270931,0.183798932603705,353,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0511944800776029,0.184449546423428,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510766337419941,0.184924112035979,483,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0490201039452539,0.185560940263562,456,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0470021689615694,0.185781741690339,90,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.048034292917356,0.185939976919859,560,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0470033339731026,0.188647714837301,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0438544602677498,0.189554431733352,303,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0469289359203432,0.190450978780663,416,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0502015845849532,0.190665318324581,758,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0504962391083294,0.191220121655706,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0487533023147207,0.193262333838064,497,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0461350064946224,0.193964197274797,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10059826641888,0.196366381956409,641,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.047832998744696,0.196851335058257,478,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.049890687502179,0.197839680151475,732,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0510357770717927,0.199004816947243,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0520410370450107,0.199922849522606,352,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0503250988337271,0.200848520087848,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0471636224123438,0.200984714078448,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0619890490123837,0.202018511209037,150,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.049930496472879,0.202209283765724,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0512039727534591,0.202546609718031,452,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0435821329674921,0.20301365044181,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0940904558683608,0.203462285396908,487,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0460934818654796,0.203656597936338,206,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.064939960678104,0.203865638028745,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0711375088109329,0.204549401005291,599,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0705416824513505,0.205375126261947,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0669368295569326,0.205818136659658,231,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0458869144431303,0.206053519936968,380,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0424412693213247,0.206272820250157,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0619202105792135,0.207307202337999,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0468760310908086,0.207318142457393,445,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0443418151677227,0.208043897086048,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0436682824554106,0.210212580745934,37,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0899464111567606,0.214181757482944,9,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.069804581920927,0.214726689510945,88,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0425546768536809,0.218573860265066,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0447681780382886,0.219537406479052,138,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0445530419412914,0.219798784714486,701,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0443044345637442,0.220332806544679,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0697477762864766,0.220380477510782,606,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0591298414980152,0.220499449089583,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0611870021212669,0.221698569893276,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0441464868876495,0.222795027405909,410,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.059736553177834,0.223420022531296,235,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0391809031223699,0.224334978129943,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.072713208456031,0.224347938626973,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0466419267633897,0.224809066868888,426,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0431803889357081,0.225153462794878,246,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.092196153490738,0.226532737722241,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0653051938997024,0.227353458202647,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0929669615864535,0.228320427149443,161,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.224597784938644,0.232586566620178,32,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0634401394138004,0.233880325541478,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0421006779797839,0.235170233127635,364,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.370314470260376,0.236050356752736,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.04647968376131,0.236116535729251,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0445595760361672,0.236328259026181,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0463666633111681,0.238418110915311,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.046071588904523,0.240333365842255,55,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0458246913376373,0.241885704834459,50,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0368669777118567,0.244770092346926,695,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0377260745355396,0.245786613250047,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0669951253486383,0.247540021721036,375,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0546147555091176,0.248054893350309,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.064849749847122,0.24878543452451,463,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0400749765068964,0.249120214172625,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0654146176523761,0.24932220528702,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0893994089870195,0.249626793258037,114,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.044288312379592,0.251302591917243,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0528907386996668,0.251652480553813,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0435089186366315,0.253261173599185,193,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0379654554157279,0.257547657262036,253,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0439373644355039,0.257840791543194,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0891997843491773,0.259531848695202,140,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0635012556820473,0.260327295809446,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0455827177577113,0.263923195001881,200,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0420014886923305,0.26507866640582,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.040378345435615,0.265331306029183,631,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0611549512424988,0.265976504074635,571,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.041000253524245,0.266005478543079,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0421646666976227,0.266593993503665,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0362941753451575,0.268009249107494,556,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0421470274486009,0.268220618726909,574,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0421260240538825,0.270289555098551,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0580294581197388,0.272241968949442,261,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0400965781844543,0.272960712502823,19,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0410688669798046,0.273111065634195,477,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.328263025420631,0.273509403678288,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0416126942452009,0.273786484797538,18,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0382411799315127,0.274941716255658,666,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0406683983419765,0.276641871911001,418,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0353635254742545,0.277113104457049,266,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0351012291289268,0.278984151707299,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0393242510124009,0.279129467535985,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0415922471922088,0.27928529627639,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0407912331778772,0.280239370809441,435,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.174332803006051,0.28077261550507,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0369280687080834,0.280910443148541,723,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0419399321411624,0.284535486539331,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0398713956564862,0.285446544214021,472,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0376121352341935,0.28608706207893,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0845787625131418,0.286108448287459,108,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0395969745593294,0.286594223668924,731,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.032327088722204,0.287694318523575,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0412361626075604,0.290101242513805,728,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0362682727234677,0.294802991462742,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0552483486680924,0.295446465372032,49,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0390467394649071,0.295675571196085,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.034338231807341,0.297914673965248,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.14255260586052,0.299796229453207,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0374112051017413,0.301504246299413,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0495434790629115,0.30169526443953,393,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0342964324189843,0.304710054714223,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0368776265529948,0.305450597932521,304,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0336531022619249,0.306456171007306,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0380662376976765,0.307064144673578,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0368616094276317,0.307342577829929,205,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0316353838935707,0.310383167890913,437,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0360650221609469,0.313195800805191,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0369841524846749,0.313304627036768,480,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0369599594992255,0.313896663446957,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0393602974641542,0.318089416749261,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0567849582030815,0.319450321176152,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.196388417908348,0.320420477137372,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0732264980490519,0.320480463084716,128,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0393479145388923,0.321946267739794,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0387620452623574,0.322796716120639,611,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.038733649081619,0.323065381286006,741,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0347560830971391,0.324516260383129,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0530765158561912,0.326132744924976,122,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0491247065964981,0.327073759913801,742,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0361721291425108,0.327588952276851,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0350716333694066,0.328392768056607,431,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0385335556620987,0.330435011621656,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0443079340199212,0.332463922992578,544,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0378551703874139,0.333952071284436,229,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0412088789545862,0.334444112601413,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0513352481247084,0.335114490241553,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0367510758571176,0.336140906731152,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0347814302102652,0.336767930085274,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.038285361391003,0.340356730639179,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0358715318047506,0.34264057371413,196,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0716655628533101,0.345987294115514,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0543661700074783,0.346206323520431,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0365286057752447,0.35059202974489,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0373676855009939,0.352279002400939,377,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0325812763794722,0.353177231820304,619,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0333828625104961,0.353730476920153,740,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0456547570725709,0.356136244924778,417,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0339233926068886,0.357043953225719,715,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130210132049298,0.368424542436432,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0353242300980838,0.369396713818914,95,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0456342733671956,0.372462171514463,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.027837287470448,0.374052407739582,489,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.163518413528972,0.374591043564817,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0693169744766656,0.375388647084795,166,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0277766875426751,0.376091026875793,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0321048978744226,0.380181696458861,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0324016862608636,0.382003342929376,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0309260882322909,0.382083259617926,757,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.028145315447,0.383238932431386,690,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0486172328106764,0.383795157287122,746,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0513552210744381,0.384230576029362,399,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0336216188573722,0.385787902274952,117,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0295052641699924,0.38686588920402,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280831510792498,0.388236415724076,565,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0493131448614393,0.388477788476662,580,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0464567854967066,0.388652859990594,733,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0338356206477282,0.390869006784627,181,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0292681091366616,0.391633907006803,213,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0666330730036482,0.39320403175838,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0458224205381792,0.394162097100348,643,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0327369228889108,0.394475784869665,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0354878278243603,0.394541961143403,109,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0291237451220378,0.395700990495231,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0304020447347189,0.396035979824489,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.032238393211259,0.39881504443336,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0329922143959282,0.399067377133938,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0338944912061761,0.399376393656618,227,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0478892109382324,0.401552101038005,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0388780297515827,0.403076064467248,461,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0395267919925007,0.405553281077115,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.155373055182813,0.40666686872198,283,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324761502429082,0.40990419183011,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0351628202819168,0.411736271291548,46,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0257027128727477,0.416375749262713,649,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0279117329592569,0.418236937572932,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0276003670260603,0.418630566284183,335,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.045749033709601,0.420930516785923,45,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.148300482992657,0.424274347625884,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0282554241086379,0.424922711214463,755,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.139922632648371,0.425387770819176,630,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0615328616120694,0.427021014384418,68,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.124650400614564,0.429249143378841,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.062477842752701,0.429647318523206,126,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.02719065562053,0.431100006150716,504,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0284560078504099,0.431937192721122,510,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0287711441443748,0.432222598683178,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0455187792842762,0.433091949378981,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0301550853500609,0.436090401583407,43,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0280889514155908,0.439360275033427,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0268562620013377,0.442477870144325,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0287754894158123,0.442927437573151,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0264818179251208,0.452182991791267,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0284847866558086,0.452439687715029,57,pan-cancer
