mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0315458898125194,0.407486189772989,55,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0248998380917684,0.408176291374305,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0313103341637622,0.410535042840083,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.031830803484164,0.411978124385998,8,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0232915995596544,0.412362731864631,577,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0311823502923227,0.412708706468414,159,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0251919982199285,0.412807119479466,34,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0276490309320738,0.413751115754898,7,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0275403441148872,0.414237268871646,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0286858547200084,0.414298507285854,660,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0398029186784788,0.418968244212226,49,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0306031148896351,0.421354038567795,230,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0238913725268943,0.422583992159246,702,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.026370805598619,0.423077916167623,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0287632366419221,0.425392693949892,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0296294103336044,0.432064765570065,646,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0282372730242907,0.433654902734562,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0244083097510666,0.43568270293525,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0290566045018242,0.438246099213976,199,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.362773779193642,0.438342562625664,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.373158298492498,0.439434050785573,114,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.353933333693475,0.439638673452976,305,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0276371901434207,0.439851326534413,280,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0255801399235507,0.443529323709889,365,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0266260205507629,0.444883076497447,469,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0330242586603066,0.445444012424086,737,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0403924403733299,0.445515316937781,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.357920005358332,0.445805699142079,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0255297811247069,0.445905691870621,619,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0273539153812261,0.448281261171391,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0227277400102749,0.448748727788753,489,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.035678897825514,0.449526845628425,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0259226044837477,0.450418871660202,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0261464055726273,0.45197191447469,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0280690712498059,0.453529921317497,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0260868133573505,0.453780577812549,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0408432750034886,0.453830340686208,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0261543281605942,0.455834589441952,624,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0363283754899904,0.456266299808967,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.025430434219221,0.45663692729226,344,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.025781533070919,0.457572830963432,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0247776804058474,0.457715232832052,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.028706011562691,0.458350845848547,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028413510716275,0.459679514179157,154,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0278385506765268,0.461084250370435,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0285083901926576,0.462433708482139,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0273372317848666,0.463331814637893,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0368962796914008,0.463616404546775,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0254265302320065,0.463804358906409,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0270333972671356,0.464800681393215,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0230842604645265,0.465046440550487,743,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0255814643701187,0.469749712524164,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.357050878878143,0.469948397732308,144,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0271183701581116,0.472209705503908,758,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0293412937801817,0.47283947831993,464,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0265863860787167,0.473756214713865,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.109257373027743,0.475244809792186,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0377863144394506,0.475426536472017,175,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0221522516117466,0.477348359050348,690,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0244318033369939,0.477897589545909,279,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.023538229139362,0.477953699013143,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0240641886974947,0.478178054207475,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0325472138949735,0.480656395162407,747,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0261606397288458,0.481157144143469,357,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0222982757297255,0.481429188868573,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0265425295769596,0.481603671001269,673,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0225465629607168,0.482756331040393,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245927890208541,0.483786238442495,617,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0266305650944503,0.484893420711852,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264587340949983,0.48496750798646,208,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133545895149046,0.486176366990413,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.314362917044834,0.486657991753392,9,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0241555532706015,0.487099427961472,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0242572957375581,0.489764256998183,189,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0235230087053041,0.490716444746076,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.303736508242257,0.49215257225105,142,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0355371487788609,0.492685447070734,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0198800520780072,0.494764011836189,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.037510187154618,0.494834103714441,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.026824424729927,0.495491271454646,200,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0359455633457172,0.497734725231006,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0226967635043449,0.499218170074392,37,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0221357035042173,0.499738346858272,455,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.306109563098474,0.499826356354227,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0244335622333501,0.500796463338509,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0900235228427851,0.501619333201169,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0247871127125485,0.502603966153485,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0241392097453339,0.503032423646521,196,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.127841044319129,0.506594510716469,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0232258446250341,0.506594565266715,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0211723940126042,0.506635311280309,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238218250208288,0.507805116621252,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0228497264290091,0.508296559695159,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0230497448639412,0.508376806099045,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0237482170321208,0.510018217650386,475,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0228520801637383,0.510205575207516,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.322238598643678,0.511889931712274,126,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0411516434415607,0.512180186549156,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0285192960755825,0.51306775840202,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0281118477596171,0.517272082681642,100,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.127906997035352,0.51792846506266,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0235775538857585,0.52175908009269,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0237264633519619,0.522571750420285,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.023418132178945,0.526408791434089,587,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0380230597048564,0.526976120959297,232,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0223909379654548,0.5275812484526,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0221322825131047,0.530276031410245,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0227577803171478,0.530633696786805,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112824169122099,0.531492347593978,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0291903179917799,0.531798581053968,302,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0231152594253017,0.531937132066218,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0201984161404616,0.531949342744414,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0216244242321088,0.532172819102634,659,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0228632606463912,0.533128147125584,594,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.31772140527901,0.535795464832694,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.189197430738843,0.535877846087371,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0220449230925632,0.536476264796297,598,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0225734284355713,0.536964826837213,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0229304648140932,0.537261747817853,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0192889983047552,0.537278039669205,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0221785335248936,0.53830283752528,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0228424157676977,0.538305343640964,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0200359321217953,0.54057972664782,523,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.032886588614841,0.541818181914109,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0302044708261791,0.542373852478739,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.019937344261942,0.545433236175401,270,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0232770464053152,0.546693638292989,362,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0180024617843583,0.547387220678339,391,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0202804991479702,0.547568295000238,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0201959001675106,0.550107003101788,726,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.019899213382996,0.551594025499317,535,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0860656417226135,0.55188886053042,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0302641388619972,0.552878014804917,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0198337367475718,0.553528283088049,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0190860259721599,0.555258776845583,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0276867628968002,0.558373015861053,176,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0201484344989758,0.558996002496087,304,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0205125377572384,0.559542274095899,739,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0216029120606909,0.562195447364122,173,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0196572891048387,0.562542144144351,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215855528509193,0.564259381785019,288,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0182674782697279,0.565434332634036,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0202037491649667,0.566956926421789,622,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0206188235993802,0.56931097258045,418,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0182028558434219,0.569916779010477,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0292078871635886,0.570563114926696,746,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.103637013341164,0.57246421777379,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0268044475859556,0.573015287979452,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0200096954570907,0.573254669823251,715,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0199574144110083,0.574893357783904,460,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0187729476972461,0.57500326985723,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0197870801436495,0.575042476048338,36,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0290221526490003,0.575936826408024,11,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0196726088630286,0.576483067080185,59,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0196839392747406,0.578784791514515,319,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0195293041345866,0.579787273767116,205,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.101702308650408,0.580220631392454,77,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0196915223282506,0.581314360858514,448,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0174646952919062,0.581723530448237,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0157705312074844,0.581761476257484,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0267654263655648,0.581767848295372,689,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0188788245611195,0.582131798072286,550,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0193557440102359,0.586246099299335,396,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.166551487064879,0.586561812559682,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0188399693914406,0.589382755478664,28,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0202255567686303,0.589584509126204,229,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0183227156089151,0.590043194636788,553,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0193709489063182,0.592090923303433,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0937152861890855,0.59235195082314,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0173443842702787,0.592506660637861,383,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0188424743414367,0.593227105946512,407,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0200058791079213,0.59373684319153,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0179619964342944,0.594966749220425,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0187752012522175,0.597304805419346,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202991710884856,0.597563688889272,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016548878408932,0.598655319919804,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0193284092688509,0.599981885658143,612,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0158683922845535,0.602581607929596,190,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.018324775357284,0.602712925789191,423,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0182933373904346,0.602776963187836,608,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0264322614516031,0.60354874210468,554,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0180516842009446,0.607115524385299,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0195677418261861,0.607712716196014,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0180415847274556,0.609794198703843,648,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.018786861445052,0.611070271025644,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0157403957997243,0.612061842783587,155,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0187570072831128,0.6133838269608,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0277637594234035,0.613405696019565,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0195733238875396,0.614030557867453,182,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0926955477337525,0.614351236999523,651,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0952309803846821,0.615430842034518,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0171604029126606,0.615904057751103,462,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0183943974974065,0.616311350271539,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0188343800379384,0.618283248154256,366,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0185920435082873,0.618775759674561,457,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0170690222797495,0.619073580505064,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.025869326676897,0.620279191141653,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0690556805465723,0.620307061825057,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0251919872012609,0.621975169262662,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0185562597494094,0.623499809882135,179,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.016738031093549,0.62381535077835,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0246047741874145,0.624084708032379,118,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168516972544067,0.624639464089832,663,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0259312530072386,0.62641109856702,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0258099576258613,0.6278706952641,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0173271808036633,0.627933294936964,169,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0217974028738055,0.634697666650214,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0170197321072451,0.636254904308359,719,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.015987530201436,0.6372249985969,757,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0880743021120841,0.637796912236193,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0774701597695155,0.638792389938557,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0171919049803232,0.64105319978203,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0145606832005524,0.642493693213196,592,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0247169143317506,0.643084072258697,359,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0818287340029581,0.644902220414057,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0156997577427447,0.645518549608993,755,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.017092911717768,0.645633818168192,451,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.217987339066359,0.647145842995023,459,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0170048099257144,0.647582193709314,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0171605576001706,0.648569226336877,201,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0166460877595012,0.651718244521789,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0165101015193968,0.652517956399229,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0169655685121188,0.652720173196354,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0276909106284857,0.654719259510182,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0234182861312781,0.655539142882285,606,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0165587929418195,0.655907427793187,2,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0131672881503073,0.657569578645416,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0224347872384995,0.661660860333173,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0157536551884039,0.662150256343689,632,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0162640484034303,0.666011010724378,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0194726809940621,0.666610026688756,581,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0149772395331694,0.666853933380653,521,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0158710725140711,0.667940202790385,645,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0767365369124903,0.668223858802791,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0151382464955293,0.670546244860018,456,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0165740580456242,0.670586721529427,652,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0159414977553513,0.670900135514027,106,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0175399284061745,0.671883092352921,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0156328349183631,0.672353227652975,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0239544115369978,0.67253650607979,143,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.015345295363115,0.673058856536662,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0138475649279431,0.673609950197966,696,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0155108514940468,0.675921844187609,559,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0218403607468974,0.676767567019551,217,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0157299886657232,0.677784688880007,406,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.015560045221344,0.677946145390572,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0130052649617118,0.678761954459017,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0712953787060441,0.679895191099707,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.019114260305435,0.680694588554796,150,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0119838946088391,0.68085904436673,699,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0143032049189798,0.680949101888747,560,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0141516081082033,0.680974065219654,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0152026207056331,0.680984841380924,482,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0149911010140296,0.682259147317114,75,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159942075197721,0.683157344597657,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.193432410900687,0.683862321624395,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0131507818606773,0.685053603385409,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0153072888138323,0.686333703502383,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0213246330989762,0.686868873859639,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0148341893517141,0.688493900221695,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0145010959206162,0.69293210457667,244,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0195582100852284,0.693296905655745,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0225695072690338,0.693925195829334,139,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.187185795458951,0.694328511515545,172,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0121540752691817,0.697775771945631,555,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0122397444515245,0.698647351635433,402,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0148356903709765,0.699551620739204,352,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0174929409975636,0.699896083253637,349,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0161132078439923,0.701144633605791,291,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0143782665505592,0.70177624876902,222,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0131014523900312,0.703536222160012,350,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0169237306878764,0.703640760982084,527,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0124846987163569,0.70381483791387,213,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0136663749908506,0.705653414883792,125,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0168549584428523,0.705868118977599,544,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.011707768184112,0.706545878865328,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0197933800844145,0.706822936816493,121,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.020288912926434,0.707803647699846,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.173696445005214,0.710278676057863,171,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0164679055105432,0.710337799592851,461,pan-cancer
