mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.0368027587131783,0.247980333524253,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.044494036332488,0.252945695258796,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.35776208416225,0.253542975043178,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0426853990395541,0.2536284080566,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0387207349335868,0.254530334673785,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.042781041348626,0.256219426767161,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0396016192867776,0.256909412303465,614,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0409628991697236,0.257110479388664,745,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0451355391423853,0.257120329239946,55,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0423414880693922,0.257283719865539,626,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0413447541824146,0.257888102802969,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0403253722235421,0.2592791330961,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.040933893338238,0.265039149515039,700,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0563130328389493,0.270158937613596,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0394701024907547,0.271116962838328,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0453797068340623,0.272991397604455,751,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0538003287562862,0.277834464666197,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0394088718710145,0.281073158860679,624,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.081816620968993,0.281478040335221,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0586258717863365,0.2822735700709,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0604273310231804,0.282853037549915,45,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0407238498455041,0.286745942450009,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0425843560958747,0.288014709269588,159,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.034728701714364,0.288623199854676,556,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0501907308264536,0.28885873288262,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0354748762702036,0.288932241130845,430,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0331178836434995,0.289563908957124,245,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0413083471538646,0.289877700257435,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0386667004220343,0.290570475507103,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0364916189460393,0.295290600373182,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0370518964384898,0.296222246404934,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0398497695359864,0.296280451506463,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0359277756608415,0.297172574005202,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.036017001658134,0.298029187677283,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0387807172458635,0.298674111138233,381,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0536003933875481,0.299596995363363,606,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0377126401750356,0.301724236648035,301,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0417248845123269,0.302126390195789,230,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0329692065328255,0.303435318442095,530,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0410108191969646,0.307017026812859,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0502306856494054,0.307464024508846,733,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0407462110017347,0.308339947382354,575,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0488308789101919,0.309119735858963,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0556280808881192,0.309210876293841,254,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0325409353962479,0.31215818606016,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0372436153768312,0.314511497248907,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0329431705660978,0.314573618514682,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0371156398211974,0.317600213783816,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0351311084737774,0.318916568538615,267,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0365603920870091,0.319991194092641,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0356583472974367,0.321610811886269,550,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0377175212248588,0.32318149915397,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0317785477226503,0.323994340034857,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0385048725974053,0.324130746035642,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0497767786160136,0.32469437246854,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.037353430030978,0.325389240550628,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0385541140523767,0.325943234281592,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0377756825362576,0.326042955379109,732,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0300337225131476,0.328008851445271,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0739825036441421,0.328072887063762,161,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0296612357569636,0.328657395588859,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0387406799928439,0.328944711526124,242,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0381986147988892,0.330065574782365,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.031443935263183,0.33417345106988,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0324362976018459,0.33534493774782,432,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0377925502791717,0.336297384456042,184,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.03374002900277,0.338543392808891,195,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0372846878767711,0.33933949662537,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0359445417212097,0.340469656617153,497,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0375989311211388,0.345720353908714,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.080461146500797,0.34786851702587,172,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0510230955000936,0.351585954552646,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0515389049404135,0.352244854536038,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0513499778906451,0.352580721418176,54,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.029377670323177,0.355069120672924,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0320735960529754,0.355698192973687,421,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0334125040786081,0.357043195959356,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0335139803591214,0.359134040156608,13,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0332308451476542,0.359409385731477,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0342973808581612,0.360179479483132,706,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0345080438240609,0.360590665085787,396,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0352174560133865,0.362701407492888,119,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0371033298946577,0.366146243648914,484,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0320869381731439,0.366500493974979,278,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0361473936577835,0.366771764535951,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.034994541746277,0.368756074824633,127,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0345202108203474,0.369656141082936,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0349080431041001,0.370697616710742,106,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.030053570441176,0.372710386044851,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0456398351173067,0.373781104749647,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0341416285208894,0.373882110485598,165,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108428773222301,0.374200079017426,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0454769273052947,0.374529321363094,689,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0350695123877427,0.376821045913286,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0342217115182878,0.376915404187059,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0350205723086042,0.382288112730318,428,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0340572404058421,0.383848389209286,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0447132339592634,0.38775449433861,742,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0371198018592319,0.388606938244771,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0315191141814469,0.389214492849949,372,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0311610419751521,0.390040122581161,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0387795857146133,0.390103966514696,346,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0294985941021945,0.390893047725248,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0300265550154552,0.392233627617813,385,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0339986944812272,0.392265721435043,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0337082071172748,0.393497029443544,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0331436107948548,0.396095615178602,593,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0429227602136926,0.397528634228221,29,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0349121461742727,0.397875656637229,493,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0264118726729876,0.401115994163173,721,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0319324509708598,0.402160153666129,559,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.253617752837218,0.403102680798626,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0376895021389345,0.404065235764671,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0335800158102846,0.404314273827121,667,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0321406337342409,0.405534932976427,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.02702271841502,0.406056087675672,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0267239600084151,0.406091551343317,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0293601655931936,0.40735042421087,683,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0323588155160528,0.408390666745411,451,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0308955190700422,0.409594882316789,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0455661468400006,0.410902274111878,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0302274941703027,0.411862093846973,515,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0327594299506811,0.413458908690268,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0323410667989392,0.413737757826982,95,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0300567473073666,0.415893066362042,510,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0285038499161761,0.416479772340763,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0362277350588548,0.416738642402905,439,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0290446501364315,0.417156221498558,22,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0302398762915526,0.420038357995055,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0448156414054652,0.420165577813442,210,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0952712655849634,0.421452304473203,101,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0441530850065343,0.423294674580081,599,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0285731309504625,0.423366324043207,189,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296663628347114,0.423428311519703,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0273762223493259,0.423566345957467,596,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0262243622477491,0.42605501637102,401,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0260500794784004,0.427862122189438,518,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0304165872092977,0.428081425709995,357,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0283857725613994,0.428155682009876,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.030252070058453,0.429265699021375,112,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0592946787639434,0.430697587491163,658,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0251745417208889,0.430874796434627,33,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0291588583942735,0.431837360403581,44,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0317171498139558,0.433398060816125,638,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0260074354021454,0.434123259121796,25,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.030582370546328,0.436149685127087,2,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0266927625439881,0.436307095767343,211,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0280347984605272,0.439359142294416,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0999062779307407,0.440497444945501,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0416852459731124,0.442119963968631,261,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0887977726687906,0.44272024272124,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.038847109903341,0.442938124412982,329,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0259245455200578,0.444644113139235,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0266984267813335,0.448983747069152,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0285703001452938,0.451141335303483,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0276884979905651,0.454187101768891,490,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0290518253127478,0.454438329639256,389,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0266684879001304,0.460364417829282,416,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0289502167636884,0.463209570329427,633,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.026548037479235,0.466419017775505,567,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0405787787619914,0.466745357213368,162,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0288083538986722,0.467322157690962,728,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0247587813616602,0.468173590096965,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.024822519930893,0.469501507295928,337,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0265894011141893,0.471698334687687,480,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0402022164022667,0.471818115048342,685,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0233326684171568,0.472319159903517,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0267428343568992,0.473277592254139,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0264679615611029,0.475390399236459,519,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258530915102882,0.479562116615816,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.040753157022499,0.486167932594761,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.029506282447856,0.48643830443397,200,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0246838691318579,0.486550299343,720,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.026435933637729,0.487106304322016,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0275991823795259,0.494745804025456,572,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0265491158353041,0.49479806792211,201,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.022041013133454,0.496020174301535,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0238548152764482,0.496601498393633,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0267111661951731,0.498795154053536,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0263141058467144,0.498963430892907,549,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0266922185145108,0.502095829378793,607,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0235487431980356,0.506398804195986,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0247493599027087,0.506464546628591,627,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.025134363761233,0.506579045428307,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0239675996539174,0.507946877722414,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.02151617186677,0.509795208749782,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0326425198488222,0.511519732682777,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0236020998478663,0.512480010198781,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0356196523766005,0.512913275208295,231,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0311487848091244,0.513654406063667,754,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261796309015524,0.515987480100215,637,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0242736940721664,0.51884187306767,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0248370538010773,0.520572803805974,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0204343582741287,0.5215778422423,354,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0208406052359101,0.523046779287208,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0248731359411964,0.524948476840147,655,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0217794221751861,0.525183228557497,474,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0685303925600256,0.52541728107244,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0212544322967755,0.526328061684532,247,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0358564851619566,0.526643022368503,548,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0221006032491491,0.527204541124035,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0231868174258096,0.529331006800233,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0346333960427022,0.530039267541375,122,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0236278547056392,0.530800531940604,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0234146844927556,0.53297327075622,597,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.021395974769333,0.535022449670502,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0223865506553547,0.535330398365316,481,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0305995670441165,0.535760438177963,348,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0218628946922602,0.539444331758204,508,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0238343974900786,0.540116929286483,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0243743696948315,0.541063609432745,240,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0222635381708673,0.54214919302316,19,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0312773448649565,0.542666854828574,10,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0227730132527521,0.542822700330504,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243666201226519,0.542890731782998,454,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0306833490067642,0.545826404085596,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0288075191391008,0.545907499653322,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0229578909241749,0.546469609664738,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0218271016498611,0.547009405113769,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0313323978671896,0.547561165610671,531,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0245821122078526,0.548948736485746,71,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0202805625509649,0.549238814814978,749,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0216631576250832,0.549967585581305,205,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0463064945724442,0.550791587742254,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0346579475688059,0.553857935004613,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0228826826343863,0.556030092284191,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0233910655766681,0.556911127555491,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0272504809822295,0.558179125399643,692,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0223780316355112,0.558760357461273,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0196391129983576,0.562764543561206,213,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0232142289178966,0.563965033573483,208,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0443527658868866,0.565655046288349,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0294348095989826,0.567661959638227,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0219534226973736,0.568542707406097,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0278963015815131,0.568868492590272,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0224586790478027,0.569284780188997,70,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0185744153370692,0.572985671280297,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225937720263502,0.574341995562339,85,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0437211713193614,0.576093423157668,114,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0284183127389891,0.577476836908336,11,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208745163132538,0.580323614543307,299,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0213607212466985,0.581761379757153,405,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0200899188480073,0.590827652950576,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202907238641765,0.594612694024115,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0204644197295288,0.594643512727997,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0206478067881392,0.595097684205452,336,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0188196534958461,0.596228539287539,621,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0271833408726989,0.596256561777838,392,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0182150648461525,0.596257354282813,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0188431526405543,0.596918531266375,220,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192977633219982,0.597430051214059,279,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.018636433511557,0.597613873993377,671,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0288330548339139,0.597977023290375,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0196374925016481,0.598112684679869,477,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182965294364062,0.599499738695025,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0284604824960582,0.601465054836681,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0187987545153006,0.60883413227246,343,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0188384683596615,0.609168837988366,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0216021880471833,0.610493484499677,652,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0199117083521663,0.611006944370349,107,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0240137223622096,0.615714414153961,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233568991496873,0.616282071181605,191,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0182400803885666,0.620047484267363,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0284139947565067,0.621818773600642,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0154222135382728,0.622490474394256,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.01843768302532,0.62338535240412,456,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0370416868879664,0.623997711171231,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.017585012842274,0.626389232444252,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0173775015482772,0.631015948405293,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0255235490403684,0.631147635549373,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0189984203743904,0.633691541593649,377,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0182342102818904,0.635505651161515,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0201539507871977,0.635862161205683,103,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0172487991418359,0.636423989568197,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.018836410594267,0.636481276296784,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0180604521703662,0.638375215143479,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0193841755353405,0.638787121565682,573,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0151990626396678,0.639624062358958,582,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0172525353732136,0.639986700015672,560,pan-cancer
