mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,-0.0512062621132689,0.210910409986258,46,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0436396123920471,0.211487301119381,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0424314941866326,0.212699945974951,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0422291272325589,0.213088905005893,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0413011897790364,0.21350049767961,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0434364227920955,0.214575376569891,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0532504703120289,0.21621617737317,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0427212576322705,0.216466908225085,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0447163838628273,0.216716212290076,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0365730093400166,0.217171129602084,290,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0566602930173655,0.2172896839044,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0457014502135292,0.217429488096325,428,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0423616885911222,0.219989712790051,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0361130076666351,0.221819838762273,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0661098867405122,0.222058194914226,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0455721195218703,0.223272215118779,457,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0585680699689673,0.224643394434274,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0359746903656481,0.225029296289898,198,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0669184919871837,0.226283829930116,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0893101163387125,0.226474138147435,429,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0456830178481827,0.228591185545106,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0382412785837977,0.229441172157094,697,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0418562698328132,0.229496256657506,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420024621849425,0.229533550300489,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0387733717202884,0.230485961532862,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0396729734685245,0.230570035410712,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0387719633172071,0.230904667274051,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0417495786231014,0.23114801179185,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0433485282702123,0.233625866604625,281,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0629439116649318,0.234218275080681,603,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0455870196494504,0.236117834965942,638,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0443205906935578,0.236176886533994,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0393100440124366,0.237312204990581,542,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0359841413984808,0.238675259082676,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.086980581234262,0.238796900186979,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0413735502065738,0.239217050285746,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0424265508842242,0.239958853735359,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0534594030682912,0.240841943348275,326,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0561551260505796,0.246187237260929,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.034327897657112,0.249107144446418,695,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.034257172718763,0.249638957732313,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0361897048914048,0.250789971679154,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0626370675518837,0.252029432720541,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440139282279489,0.257234912912879,113,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0378915315542051,0.25814549362037,220,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.033777071530285,0.262483282106169,411,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0381577603392034,0.263895830088596,720,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0816115017309639,0.264089541373792,641,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0404409288990554,0.264311051415767,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0499955351061352,0.26471947736425,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0353952853875624,0.265210524409443,371,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0386358936338216,0.265644617797583,388,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0348435960428346,0.266143391843151,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0394825977363622,0.267035923952553,351,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0361852635108852,0.268711285358782,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0417972587731642,0.269166196692052,106,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0401953006608629,0.27163235426138,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.053354805638346,0.273362992592194,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0428124945609112,0.274988826189404,681,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0370870611295614,0.275012139492663,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0465704357213728,0.275192467882742,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.037934081736505,0.277035898920804,560,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0412901238408677,0.279260405674892,575,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0380608481182789,0.28009707238714,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0352252044928915,0.280376748826852,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0548532265912469,0.283065061366576,49,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0356788091974373,0.284989381110206,207,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0575170214161312,0.286057386363066,606,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.033091262965484,0.287168201737764,82,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132340832394825,0.290855082789484,131,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.034308501795711,0.292409154153925,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0376103067105129,0.295291904983144,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0757201819317445,0.29576123996283,123,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0364215089477371,0.295824429928685,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0375197928612662,0.298681398190172,141,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0355206080761742,0.299715745871786,189,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0390678493022116,0.302505298973539,178,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0787165193079309,0.302831228795815,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0400752146445326,0.304954060952866,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0412316237945234,0.306767983559794,148,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0353448022338579,0.306921196648138,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0291736922404692,0.307635951441539,577,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0356725551251305,0.308287817537777,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0367841319677655,0.308558541649986,197,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0720987803617712,0.309112427983078,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0488419192332659,0.317303450260898,29,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0379523133438193,0.317528358538238,366,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0515520604867776,0.31913648411808,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0534834533185581,0.319197420477363,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0346592585545866,0.320242124223561,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0335680487910076,0.321616195994049,384,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0346220695691868,0.324911543662728,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0324193444003118,0.326005403470086,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0507593828157938,0.326968079362254,121,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.035042761375098,0.327610052186247,396,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.047356833344178,0.327756194648607,417,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.036257238556091,0.328286934154123,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0332607560453843,0.329780238734674,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0374234280367446,0.330787782881384,377,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0539054139445804,0.332400600804842,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0377872281477776,0.333425451762013,136,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0295344250099613,0.334908988663535,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0351783280341459,0.335349566548413,149,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0364868634145564,0.335743915636781,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0374059746000105,0.336553639861521,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0346745070689567,0.33971146902401,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.032875318814516,0.340227812822932,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0508856285914168,0.341984229706655,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0346144445863718,0.343351148661071,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0309539015506408,0.349456201491511,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309629391350449,0.350774563026326,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0318719145431221,0.355759726790988,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0326192905699693,0.361304384673201,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0638486649231666,0.361681398716153,111,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0285633954510655,0.362833781741457,555,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0657056460634383,0.365199907622079,161,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284854560930381,0.365785833586183,654,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0445361207501529,0.367018537070118,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0312689974097074,0.368124510202204,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0324246045273696,0.371147511756366,477,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0336171137421099,0.372983055007298,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0337585504531314,0.373260754966169,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0301595976145524,0.374088212009304,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0305141176833566,0.374903867792546,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.030238888385595,0.375665407301899,296,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0311183977375221,0.376727674947218,627,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0481176435897399,0.376801511011674,548,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0416658351756069,0.377047507493335,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0303667566977629,0.37719327107581,206,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0295596311102144,0.379432833418822,77,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0319000840141142,0.380216118432387,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0449123206307473,0.380539654808154,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0300042935073842,0.391000334634205,481,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.028129596162444,0.391115438620764,744,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0355995381341359,0.39130675977814,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0288079888676406,0.394395520718755,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0297849212267274,0.394461538910194,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0299874914692051,0.394752574756641,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0311012056684501,0.396689151704842,75,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0274378063655818,0.397295023821516,615,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0610671529851582,0.397370258456426,164,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0286503577054182,0.39804127881448,466,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.040288938449916,0.398887882191773,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0315864020933752,0.400452344499426,549,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0286375525925653,0.4020264260169,66,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0295223118517133,0.40610088413261,407,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.028912385019548,0.408251191684054,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0636160696881065,0.408472387861504,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.046743114928866,0.408991160061584,399,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0328981608312966,0.412091289399968,103,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0374229554974293,0.414026653129583,12,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0243028107793588,0.414311887582853,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0323949141475067,0.41473611107446,109,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0228600262898647,0.419336458362398,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0271549494042765,0.421341719253819,446,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0255850684968354,0.424037727988588,157,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0432815333035674,0.424409825990716,45,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0371328806863498,0.424876670061782,394,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0287811538652926,0.425762234079898,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0280984229194108,0.426085037900897,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0299801025148503,0.427349219456253,285,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0233099674457896,0.428066138731741,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0281871092208789,0.428474194165483,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0276908143850696,0.428855614724523,510,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0441413124957218,0.430480447622587,139,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.02571242908765,0.431295656596253,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.023894549091246,0.432693788980029,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0273868058355082,0.432954704668152,631,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0263913795435615,0.434882641326181,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0308065343596668,0.435543988156599,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0287670869871497,0.438078621690544,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0367786653441787,0.443408752312769,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.025619694305099,0.445009914205089,156,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0244801859637907,0.445841036696496,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0259496507376206,0.448304316966541,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0257032697975058,0.448830986819813,502,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0401920678280226,0.449662796944497,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0291233530798135,0.451408228593859,452,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0252075244200342,0.452877906820953,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262052485610941,0.453656411058726,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0272258719608726,0.454787826446627,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027165387997381,0.457378087080923,435,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0282182990534287,0.458109756618867,470,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0532773853537016,0.458163745892598,658,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0399875969469497,0.459494174230784,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0265598169607199,0.459611168168579,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.024498792181287,0.459889011001379,504,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.054111252806506,0.460035448977366,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.037806984634206,0.460502472168685,643,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0249224408422185,0.462914482221746,634,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0279225800070308,0.463548641974969,655,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0238604924464394,0.466434536191077,365,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0382028246565983,0.466951187996981,359,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0393957985579113,0.46836516740179,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0237572867034052,0.47068925061093,213,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0349209486098273,0.471304828270922,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0274494710140217,0.472697256730325,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0280991044802212,0.472964738705045,115,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0245265146248831,0.473563277494061,344,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0221616086269779,0.474426372846012,1,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0279541788461867,0.47479814278507,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0243703274367316,0.479259278839723,441,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0333411222800138,0.480133664501838,747,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0265193526960969,0.480583021164314,70,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.025342005814575,0.481893532465543,419,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0323667234911508,0.487428582066713,370,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0255933797938763,0.488539799562228,52,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0237709215401564,0.492903539471509,547,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0249962992543206,0.493047376800009,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0543541737218555,0.493254704428984,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0252998464419908,0.493450678186745,309,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0250832489573234,0.493538696046281,628,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0227311152392843,0.494642038011151,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0232042973174901,0.496110533506093,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0244530342189739,0.497896226509123,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0309651320845326,0.498876943062279,604,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0192950955304478,0.499310329169022,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0365821958284349,0.500839585930577,665,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0340728310141432,0.501986211576968,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0248809848722325,0.504105565087139,451,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0196808548726383,0.50474112893127,73,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0307940724562031,0.507684979218366,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0277238757326688,0.508730066108943,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0258600516151033,0.509698328554758,200,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.192295984994922,0.510143618992191,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0366924265686958,0.511800820193464,143,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0236631091428716,0.515326992501055,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0280530634864538,0.516356675425497,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0230105007627074,0.519450157364763,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0197233896755798,0.521337165255178,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0222329592482384,0.523197678695806,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0352158225710265,0.52381349556278,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0202789304523172,0.524514586040827,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0251449812800871,0.525368000238358,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0187583254689397,0.525421179857002,245,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0194221949468814,0.530243270825303,690,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0230552923296925,0.531250982299705,427,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0228489088587463,0.53294690476961,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0346960371415745,0.533442292134763,375,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0214110768646928,0.535514497449344,713,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0221278800040619,0.536973417246561,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0233063371568584,0.538645382785353,635,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0212713371328936,0.539417589160869,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0369537322905246,0.540804353159353,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.023606279228797,0.540912362072336,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0261979332729093,0.54311726727515,334,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0198029337136553,0.544186295640424,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0222412155505358,0.545409767137684,120,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189401574413815,0.548216421487216,332,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0206850972786742,0.549385180947173,465,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0226770397818855,0.552432152517119,616,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0222577862750095,0.554599341190015,80,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0192112498661741,0.555331753671777,276,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.022338864515556,0.555765016433874,24,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0224339372498668,0.556502483225933,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0165295680380032,0.557039516699548,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0172154839892985,0.557228308057942,39,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0210906759042633,0.557753580810643,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0201421300479184,0.559103168745305,739,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17824620942356,0.560150770683345,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0223647877703902,0.561835367916864,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0205580709962623,0.562492953494038,342,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0219495721614935,0.563833328787182,20,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.021348971217083,0.56587479576229,657,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0320787746054661,0.573617966467066,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0196165744832798,0.574649964034976,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0300389293923556,0.574903095472523,210,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0208376881774707,0.576973766386456,117,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0263063097158056,0.577273166175133,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0213506909464625,0.577636730288259,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0576787206022528,0.578131808231664,325,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0191447342354371,0.58040672458296,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0199948877607291,0.58053411909359,623,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0191866239499047,0.58556310116364,662,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.020636531275024,0.587285021461152,184,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0247516701524682,0.588259795150982,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0192642346387464,0.58851499223229,715,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0294108494512603,0.589169913441894,204,pan-cancer
