mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0600925473207023,0.0869995725383841,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0618373326671427,0.0870368518623296,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0812059431943682,0.0871176929742914,689,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0606460582108207,0.087263392911039,567,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0856984745434063,0.0886431249551591,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0644365841551164,0.0899224123587249,178,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.081160629103429,0.0902458187145088,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0596581687368055,0.0919300166825577,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0851631857020915,0.0923270656013026,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0644704462548372,0.0935484039191333,66,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0548737577874365,0.0955548563340761,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0951688545586958,0.0960090776690093,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0532772349433316,0.102545787586762,676,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0928633461189709,0.102727631864666,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0577479642228903,0.103206013657805,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0571099943069556,0.106844856805333,627,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0629047372693068,0.107383855370193,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.080524090383274,0.107982491615533,277,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0663097050066362,0.108100601521035,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0523780899000513,0.10945970818945,458,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0789643250180031,0.113139459249449,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.119176641963162,0.11469790889582,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199692872226598,0.11614332749462,325,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0555271401833711,0.116599294483077,59,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0568040188896876,0.11681667489242,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.119781395732308,0.117009120429204,126,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116820035511302,0.117250995624478,172,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.058464708200435,0.117524102804867,528,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0566005425243076,0.118225367883987,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0569123818555457,0.118272347333174,337,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0555289552845235,0.119274246838559,408,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119040379156052,0.119600336494678,144,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0519079220396348,0.121166366875273,695,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0589539287558418,0.121640234025548,285,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0534896177841451,0.121800483228807,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100573261497446,0.124963631721929,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0521088965774103,0.125237455044891,726,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0570046942160945,0.127987975084579,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0555403159558824,0.128437096981268,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0512724823093133,0.129684123621265,687,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0504294896470118,0.130187595320383,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.106531280931627,0.130548517745568,588,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0523967946414016,0.130646104118453,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0596807300348937,0.132933651641066,497,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0551596811681784,0.134704823236322,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.057425298121715,0.134927415244936,521,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0450254994262199,0.135806997367802,411,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0891691304574336,0.137201766650405,746,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.050461332469263,0.137645927250693,7,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0564232870129436,0.140930698281645,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0525614019950714,0.141049571101741,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0514531981751298,0.141190932993413,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0528327864491329,0.145357065873236,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0531493834492715,0.147680646884421,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0658540579718313,0.14783809738291,12,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0487697825050835,0.155911824991477,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0550199901789103,0.15599046882304,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0519406993566618,0.157201800396361,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047692932638556,0.159921231441314,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0723645096745111,0.160304526122614,105,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0541576517797127,0.160403901417391,638,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0452487404532964,0.161138484312231,157,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.052584904286002,0.161412065942895,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0593252655445707,0.161824003241738,589,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.068687020907714,0.162459131620093,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10528152212987,0.163268648369996,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111348456705132,0.164770118769501,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0494607511225803,0.164917260998313,297,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0549255862133056,0.166018709712189,342,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0516908259729415,0.166865869944489,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0515419770338726,0.167013141448515,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0506107844917573,0.171893238341934,710,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0995854376784333,0.172305282664026,305,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0521673757509191,0.172408871050642,739,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0672014240573638,0.17351289603314,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0448534785112789,0.173520802977581,212,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0522294493541545,0.174541791390504,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0458756718274571,0.177285588123339,502,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0466836070997431,0.178170357736942,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0813171693896768,0.184288498874118,320,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0493918298823167,0.184507895933554,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0986996842582496,0.186515380242817,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0520897494298675,0.188569861023703,115,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0420716748953782,0.190159229154949,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0443730474527062,0.191617821448558,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0463313881214747,0.192964324417229,467,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0397958388929975,0.196163675108345,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0423250203067173,0.197314883346872,613,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0417187648161542,0.197491300418463,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0497691363786879,0.197641907551368,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0436403730200489,0.198161216887471,34,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0479556317378902,0.19940140097758,32,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0515114477372419,0.200582058029043,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0451190319671659,0.201820458536992,519,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0494540331894343,0.203414441526227,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0943809095858906,0.203550842953488,160,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.047202709101753,0.204242942917154,612,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0481894837570674,0.204394029069067,454,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0473324886137112,0.206009272748083,559,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.041768021210988,0.207108886508053,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0469744178658371,0.2093058454667,117,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0476835433175764,0.210159779308126,531,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0481828077936003,0.210216617541174,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0773832101333752,0.212440880553368,255,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0433332674002378,0.213564991519295,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0757715296231852,0.216420208734844,580,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0492183562053697,0.218262340640549,645,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0400498946476452,0.219404440164949,163,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0752565812723869,0.220474889560028,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0446484973953757,0.220600959775566,214,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0425680985849639,0.221207673008166,465,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0554984378966808,0.221654758130064,393,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0725604000017782,0.221931638813819,232,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0504959754934043,0.222248521335555,534,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.044158517718503,0.222353136642458,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0530085491738086,0.225746188964896,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0463742676815722,0.225792080377545,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0451943546210933,0.226498970737351,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0422223387317285,0.227236499342786,82,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0442127512163067,0.227313744694693,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0468225516233312,0.228966041654437,601,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0430586128147402,0.230466941790751,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0440894694275467,0.231953855112119,52,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0445028302472053,0.232173305541283,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0432475205325169,0.235161567003391,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0421034815166299,0.236287629540117,374,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0444379682310334,0.236361472895267,146,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0945430681516058,0.24034050727581,471,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0429171848363045,0.241079364352339,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0806792385914961,0.244600377459083,236,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0448172336979977,0.24494371099364,19,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0706635610801919,0.245230351978275,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0471792508569149,0.245281289130683,148,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0573384755737041,0.25313424717746,21,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0430795699668506,0.256887027373867,20,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0546464448518594,0.257772100230652,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0681337464164637,0.259772422563971,392,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0423380152950106,0.260671487232836,173,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0600385710832453,0.265127495275729,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0355617339322566,0.26664204794893,260,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0594126447047889,0.266962872249034,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0418786141141751,0.268961968162935,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354201422189651,0.269182322550527,371,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0761331074425092,0.270175674150969,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0417100681231963,0.271089033278314,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0393009660519899,0.272565330184008,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0410294409752056,0.273645089184222,165,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0491780000352164,0.273893177532531,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0414786907379324,0.274050082493675,130,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0450108073726911,0.278960475768538,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0402886220288437,0.279390450500143,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.321087373360221,0.284753867190263,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0719474547128931,0.284813326600795,369,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0429485497388625,0.285381153048668,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0658775524948282,0.289543041033352,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0414730419747113,0.28971491771367,170,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0395999107642656,0.292320659544763,220,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0438714544771432,0.293693410413476,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0648894015518268,0.294096459291146,600,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.034953578557356,0.296664654769639,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.033906833747953,0.297561182939958,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0387076353185656,0.29816348921879,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0714757716923164,0.30025686618225,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0476803730889132,0.300670989926258,714,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0399944816774752,0.301480622527608,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0445757266515822,0.301930860730722,191,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0371246886166916,0.306763648834041,670,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0736701094250151,0.307672254488065,487,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.035107661942163,0.30787809761371,462,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.038771428642054,0.308079127094734,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0579330240502745,0.308991613790417,139,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0371736515048097,0.309684310214621,628,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0388412546211272,0.311950435272492,547,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0386737403969566,0.312822189413463,642,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0402733872742224,0.312948495067512,505,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0315596583492608,0.313426795536317,33,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0374740907513014,0.313501039464942,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0349500410367744,0.313717637734602,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0504788226451297,0.315418533980898,261,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0356162485203417,0.315782329701392,488,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0561558464343682,0.316767077898044,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0394247596139161,0.320309767584863,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0541846145350522,0.32297078900271,685,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0344186380341433,0.327172218229343,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0386119784699589,0.329484186411656,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.035530086673881,0.329636441825301,361,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0324450205714279,0.330225177079872,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0309188221738645,0.336037883816364,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0352087560910276,0.336450142881677,661,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0334948491724617,0.336806371607338,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0286653978942773,0.341825993886358,437,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0346326854754663,0.342037925228187,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.035990195999789,0.345564423448108,181,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0334987238900503,0.346028849749745,563,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.035799063748233,0.346126144625412,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0403874252545932,0.35081439919434,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0357212846069629,0.350945215940168,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0332500794612611,0.351142735586541,648,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0348112342379463,0.35613227331992,116,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.033643762962396,0.359670145005808,428,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0434757198207574,0.360016800554985,40,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0354434534881581,0.360230843251812,616,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0711210955285061,0.361558585259433,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0500428051543626,0.362492177928189,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0706149627372904,0.36338522796915,134,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0360929321024013,0.364108462754321,324,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.043082645870595,0.364848011077101,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0304488770323312,0.366712836194206,683,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.031761356103959,0.367445879455376,660,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0364891435843002,0.368345586547749,758,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110261408092635,0.368527810870999,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0349137517154066,0.368706124338009,493,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0416213737305414,0.368945306285638,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0330486004612272,0.36896742923595,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0335321919294657,0.370676462950482,457,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0327914781100215,0.37372070232422,75,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.25661424958217,0.375829070668608,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0307996613522755,0.377786224006708,410,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0329188841298224,0.378061680319082,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0312653552474905,0.384395139455408,153,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0312518274387397,0.386364316142,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0276866819328574,0.38675079679618,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0317351489975215,0.386821141130478,435,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0519831749219108,0.38943569675118,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0334208036125391,0.394199481949425,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0459671651044496,0.396417937425831,742,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.028792662383417,0.39870617036382,512,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0511355696096698,0.398759445721407,88,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0475911567374279,0.402293138124534,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0419638585717646,0.402600113053868,254,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0306919699924204,0.405598828853534,211,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0280712429727654,0.405635664918272,202,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0521905931920365,0.407372594013651,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0282467353845448,0.408147077132267,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0264255340727939,0.408898450169951,750,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0417193632133771,0.415503823099364,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0280199893491088,0.422736552932794,180,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.030589187720003,0.422863992658228,403,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0295509297834504,0.427018241611382,30,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0292716214376223,0.427194817134975,314,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0387263818216015,0.429993148587485,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0255655675175962,0.430362916876389,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0283513072937167,0.432751454110127,515,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0274260651686193,0.434030038724327,700,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0862745951083496,0.43413449116389,129,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0299369855614139,0.435731198832031,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0298887684183519,0.437431307556316,24,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0384453793941535,0.438803135960183,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0456786819136295,0.439991935407992,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0372648565048048,0.441883855080406,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.037633604555353,0.443887584018204,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0300299139617256,0.444827329618972,632,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0390910834997211,0.447910112787647,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0389730857535456,0.450394247956303,99,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0412316068026346,0.450506964320201,599,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0392473911005742,0.450887924928923,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0370050478197039,0.459494440888269,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0252246037028652,0.461489460225709,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0220793645165001,0.462324199700349,702,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0283391690359506,0.466778917351165,158,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0271873931428822,0.468794301917469,246,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0249851983209892,0.468996818003565,755,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0274616015192383,0.46902458044964,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0269203104988998,0.469954883367363,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0223064194351841,0.470703014810998,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0405190518934459,0.471361709767861,168,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0265752067295799,0.476917037134443,321,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0231341780191623,0.478153751333524,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0326149343656433,0.479210657539059,302,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0249883922010469,0.482394853212871,622,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0261855696861039,0.484046546009715,400,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0253859327727759,0.48557259506648,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0244895615185163,0.487243723218533,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0249352359815754,0.495824207924569,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0245029727470423,0.498910891357612,723,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0249576623506915,0.499387230274084,119,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0241556997201054,0.499815431076844,626,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0249642864136043,0.500314697676004,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0264911440073462,0.500331913511909,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.024348178340635,0.501520553796397,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249184810368362,0.501572459614707,59,pan-cancer
