mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0364239418783244,0.306531977753102,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.081848901553894,0.306976427401648,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0555782960931081,0.310770453498303,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0400604440926862,0.311188914245788,635,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0474157916813877,0.312765064466971,461,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15527957356456,0.31472532170343,101,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0776846888271184,0.316210621208598,83,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0380248498962009,0.31657711998496,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.037120642927997,0.32010394135717,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0395737036573619,0.320157654991112,20,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0356967542173207,0.321522059147305,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0309398081035815,0.323181166640364,339,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0379410917068538,0.324019568639608,263,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0566639622770621,0.327749506091746,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0346327844968042,0.329391423007976,502,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0348994192650594,0.330219547093201,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0702346168326991,0.331869982863388,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.038521271557112,0.333328150856408,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0359721199948922,0.335312820734311,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0462352478462812,0.337627888273338,564,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.039198146808771,0.338804612771212,241,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0333962999669226,0.340798906674501,267,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0534123333953722,0.342013768001552,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0344340826144407,0.342552533885016,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0312216233973331,0.34301038993214,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0363360308371666,0.348481249670845,657,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0523582542774588,0.350217369513386,174,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0275975216242497,0.352230078657157,265,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0352053645674796,0.353345289313219,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0438151989937599,0.362133410307203,12,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0330706123785886,0.367829712272537,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0698442024647542,0.370709030416181,123,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0325619436089222,0.370791001573705,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0484837078292168,0.373145174350098,254,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0467503263879166,0.373295986826982,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0339206978038238,0.376156790982975,17,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0324435978281593,0.376285464067563,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0354839638876706,0.377337590521656,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350981407955059,0.380018624423421,347,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0321042506204422,0.38022680214253,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0325052272636634,0.383149639517029,153,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0330864162196488,0.385600116452462,167,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0333745781149448,0.385858953157305,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0339658817639364,0.391792827142709,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.139188070238615,0.392243900852719,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0386429432268966,0.397169976854656,737,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348075847305828,0.397829260146018,573,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0317887726434594,0.402752176305569,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0323931669734316,0.406811265179016,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0269782569575764,0.413712730164609,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0318890678261625,0.420411072297192,50,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0305557733209377,0.420860192975231,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0341839142948468,0.423803524295933,148,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0310002182848562,0.426954896197839,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0448323605809599,0.429172942483835,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0399032180818732,0.436094250106649,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0389164407094283,0.437644520962399,176,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280292244112755,0.441284135355561,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0283210364962759,0.445151837398761,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0289941239738216,0.446067547420974,141,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0347589631606062,0.448300456129205,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0277177249727596,0.448368477043335,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0582538141871714,0.454401519701565,124,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0268047057460108,0.457698751058467,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0251069374091987,0.461438960457168,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0280420598183836,0.46403057955813,125,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0282774591680674,0.464335247942165,682,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0546475899561299,0.467753568605493,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0279926102956368,0.477728701365066,110,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.055280406468961,0.479773759365157,114,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0276636291564924,0.479962556561805,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.213707012451646,0.483266790962967,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264946152901716,0.485847695301959,197,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.040300561446683,0.487941797777138,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0268172040119113,0.48932262834361,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0328135881306632,0.491693418297127,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0277038057249837,0.493277836388241,94,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0274021486888965,0.493555912420418,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0268088417274886,0.494395061425709,732,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0260381072457918,0.496415783723693,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0254859951617711,0.502446912077836,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0361335589576996,0.503415731441452,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0263764531998764,0.506494214119129,389,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0261622860085073,0.506690429096546,116,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0364345710528077,0.508317645924857,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0247052252419204,0.509542026963919,563,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0271220450654079,0.511885169177305,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210035429915177,0.512337009878119,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.031406721995596,0.516858434740311,394,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0222566678924428,0.517622006453255,523,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0234231076012855,0.519649969450513,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0262201416951249,0.521163702249045,182,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0359937567458495,0.521596739677798,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0258564488997774,0.522924059485314,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0251877783113898,0.524643135854397,285,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0241772613013739,0.527155178539221,196,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0232947009052248,0.5296901957654,138,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202605078668732,0.530190428760596,354,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0226026363971623,0.531962706265319,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0279307787949838,0.535579499251775,334,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0216943210300194,0.538540885609111,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0210210123587709,0.538571370715749,383,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0246017365613759,0.538876008622062,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0361739450970802,0.540446133122886,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0496821109716896,0.546551215984063,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0246148740046353,0.546997274524651,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0239478266773997,0.550573527932503,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0451562699661063,0.566183997082774,641,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0240094106618534,0.566716296768093,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0444295157343338,0.570321767189024,137,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0224777145564585,0.574745324651169,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0202840421148171,0.580964423163132,284,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0219588103546102,0.584073255748766,65,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.022527201813355,0.584597399852842,639,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0337576543406635,0.58755508614779,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0171965687871572,0.588509410538049,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0188969266661523,0.588531264451168,542,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0212803785289501,0.589147184680907,728,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.018371241090118,0.590227025746339,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0291786026238478,0.590684928869213,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0234560455878279,0.592933572982208,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0195416593130838,0.594782205544823,522,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0419688056272696,0.596901587023054,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0275927051331048,0.600785927503121,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0197609225443962,0.601901623898805,96,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0200262906333134,0.602710764986693,644,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0196688785574988,0.608280024069751,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0195821277321221,0.611528403908696,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198861012954736,0.616816875685516,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0196595947772492,0.618722608004838,146,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0173894192036422,0.627301688551441,344,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0375057389270684,0.629230129830818,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0386569744775927,0.63106937984807,132,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0185345062843577,0.634063234856467,483,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0224881444788351,0.638551900822919,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0184324906624785,0.643670876251875,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0186441388312842,0.645298776872766,638,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0175431898009526,0.654765709705028,244,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0249131128630572,0.655878036742339,162,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0240364032906895,0.657220734832438,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0347356254755908,0.658973788947891,166,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0169952670344336,0.665646605473441,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0161672734660482,0.669020414288499,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0155459537333343,0.67930175258408,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0172029724406273,0.685410089977878,103,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0157425578420199,0.686427973793055,426,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0156738021731298,0.686639858993808,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0147802865801203,0.688412748773518,41,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0144701067567063,0.694095377232283,700,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0143146569280142,0.694725102179857,91,pan-cancer
mRNA,gCSI,MS-275,AAC,0.021244717589607,0.695342887653408,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.114915413532647,0.695659536575261,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0218530789457346,0.704406572868538,685,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0137983156377206,0.712078550955266,351,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0140003935860224,0.720331176571504,192,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141435278456877,0.724807748156922,572,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0132205148989773,0.728024422464825,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0264662256979628,0.734067209108047,164,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0138428266768948,0.735155644441691,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0139459330756933,0.736925032283263,200,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0110134487859145,0.737046684658799,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0134330317278845,0.74084928320097,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0132768120532767,0.740928925857667,616,pan-cancer
mRNA,CTRPv2,B02,AAC,0.012566158512107,0.741169865717223,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0127375907150308,0.749449286937643,201,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0244416628568726,0.752486292234385,171,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0120375335275228,0.755169401044741,427,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0151975699736466,0.756354938731155,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0169152680212051,0.762313374180254,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011216237543893,0.762403817490423,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0223364326385556,0.762730462081455,111,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0116746557365037,0.76380293397705,104,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0232340478504456,0.764531606048333,658,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0117641375746569,0.767577264744056,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.012233864421938,0.768832674467224,681,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0496384156667543,0.769760207037038,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0112570413067091,0.769936992970746,194,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0118771456199783,0.77006521282101,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0103818426560032,0.771297061635789,551,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0197252989150615,0.774175348505827,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0156898314724804,0.774578417632454,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.01465407696256,0.787606338330478,261,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.011806820796628,0.7879465540781,346,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00878213871979907,0.793107293694089,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0101156741215453,0.798544282849346,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0421481064257754,0.80019825000644,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00975621661057891,0.800231353888309,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00958513593760263,0.802394081510946,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00932976934892013,0.803011169378254,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00942700059536173,0.80644608114272,119,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0119760340424644,0.806607204924422,714,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0089380008858038,0.808352826028846,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0100307701463876,0.808563420021184,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00922037661934145,0.811876463351572,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00935617641321716,0.813855824117227,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00829835416768232,0.813922300057945,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0104747147478773,0.814502943103066,291,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0102040475119164,0.816066248560762,534,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00897095562335301,0.819203518755397,675,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00931109380425318,0.822711159227832,115,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0111546128248008,0.824122213423269,38,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0095315831782799,0.832254502245395,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00826610255755907,0.832303890731907,629,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00776213562569977,0.84166376882045,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00789268304308064,0.841983833415495,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00708913689823539,0.857897599559763,80,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00694538986690265,0.860303128791888,229,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0100826655049722,0.862099393040744,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00634545184553054,0.865063067940677,407,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0153994832911944,0.865281936716597,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0062445517935907,0.865472425817308,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00940261318940357,0.866681073450354,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00677421512089211,0.867788083744453,154,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00636017118561395,0.869653268838123,594,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00957139241269812,0.875171281819732,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0061857376052938,0.875227753259604,2,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0110332395349788,0.879594286911049,9,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0057762655906889,0.88129051312729,405,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0104177094376771,0.884673264731297,236,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0054607404425194,0.885281872248648,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00518035903120768,0.888055445860923,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00519997240895618,0.890129952881559,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00542123298560939,0.891083295190172,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00964041933297104,0.893098442095453,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00504209143115878,0.895196440371952,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00503870462567793,0.896537611285899,574,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00576599956600034,0.897525546571982,589,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00638485587020035,0.899618787529929,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00484321494046028,0.899785529724775,75,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00419337638395631,0.909300796439255,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00514368479911145,0.91056423902419,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00430096282653391,0.910844222106623,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00455513399326013,0.911516235791153,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00425213734554221,0.91624924005633,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00616357102350816,0.917980298646503,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00330657597744708,0.919732780334413,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00360390514925218,0.919907089964778,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00369546473651196,0.920222462451434,480,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00396374433464033,0.921434186302627,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0080084673755192,0.922853429427098,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00371075020046127,0.925162643555039,95,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00372516029113004,0.926611613641523,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00403179783078395,0.934434728690852,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00278357547245078,0.934580993908558,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00291632505617549,0.94053617925223,183,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00367044806596318,0.944400550911791,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00258058376751014,0.94768143119463,117,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00267369479228011,0.950981146776264,439,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00223113040406846,0.954247839330006,451,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00196863543692086,0.95573000938613,385,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00438650106508135,0.955924199044109,68,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00204073646217252,0.958040000623414,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00191121397871031,0.959260823420739,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00191162463197146,0.962833265857313,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00183415476351963,0.962941917444454,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0018325706367505,0.963396378363043,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00174707314980167,0.965901869872166,158,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00142228758440547,0.967145792950634,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00153381977927497,0.969162102381425,575,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00132606776555392,0.972588146418892,428,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00146606269490145,0.979644783386555,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000985055603491397,0.979699231690065,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000885826414750233,0.981155526394081,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000684833622580143,0.986571284855854,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000415858077080489,0.9910927857493,13,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000275980713967176,0.994414668085106,70,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000215998297262731,0.995389162036775,456,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000243559347637651,0.99645415500567,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000151421493125554,0.996798483889471,719,pan-cancer
