mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.0786321516603394,0.153081777424474,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0504240881181208,0.153408485156482,155,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0593969443718952,0.153975103812152,30,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0571521954028482,0.15590012108948,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.416005778038531,0.157402942120104,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0460321724609176,0.157593033731353,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0508225019077,0.158412003777849,614,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0475670078711542,0.159667118600849,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0514231183923807,0.160596952520401,383,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0476683385962027,0.161913895626902,82,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0603262537597458,0.163707224823058,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0617677315755148,0.163823206095661,485,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0815626905639401,0.168908802912336,359,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0549508852164675,0.168933017021592,625,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0577595836228173,0.169182142342267,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0600849675770629,0.169393122034965,452,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.05179487210224,0.172042510746239,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0540865972998463,0.173859876238158,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.05340862940841,0.175497709468233,618,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0580204371359426,0.176488702710845,85,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.073633829412245,0.176918963646143,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0645871418508745,0.178221055712161,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0531816040514304,0.179740773105797,617,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0534924611463565,0.180807806607317,622,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0488115072382936,0.18137918503677,699,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0699552189533395,0.181780576090445,370,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0554767719419995,0.185167725579794,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0654990577512554,0.186889235742624,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0508626977772065,0.188961261507821,537,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0475083551167171,0.189375086244107,412,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0552419084213264,0.190340859516368,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0607495708049188,0.190371582577287,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0479119874459053,0.19173768001804,163,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0523960841277956,0.195565374572794,525,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0550875459707279,0.196057955114773,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0518155723580159,0.196567314237757,59,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.08148411573176,0.198783378001419,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0555329704767669,0.199898177603969,230,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0790156828120556,0.201128411672742,392,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0519709096180018,0.202305768778156,312,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0492450864380215,0.203054358197161,731,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0546255854076578,0.204500982972153,470,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0860898642899041,0.204908049957082,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0528294496440325,0.211834613236004,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0525460551993339,0.212021102500371,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0536291765386977,0.214471621817459,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0480658977988852,0.215241654053183,342,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0519059161196584,0.217123219408217,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0511851142524489,0.217370687314536,336,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0754666742461256,0.218408706793082,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0418572126842699,0.219612117920325,743,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0509477724007281,0.221478642336666,428,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0700689317730383,0.222522846918777,754,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0504246635864741,0.224131348614789,112,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0449679125320868,0.225571264708231,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0429751808219418,0.225824583286554,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0464370829779821,0.227220704214371,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0468630554667092,0.227665430458632,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0777654798444151,0.227704063089217,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0974792485322434,0.22862106718929,305,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0495621139020115,0.231104209111597,57,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0927221973224928,0.231209388417468,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496383176022744,0.234992548271398,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0690245363054081,0.235078338012087,105,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0417723393648517,0.236779628457096,696,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.064446204912742,0.237229244967823,742,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0409344522366664,0.238311432786635,374,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0421245929354559,0.238879061180147,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0432323378111709,0.240127933508853,404,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0636131618257788,0.24091691650714,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0460282386187268,0.242192277719431,631,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0996096945147317,0.242301426561735,108,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0464902876876533,0.243264164562954,138,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0488471971800912,0.244736931127055,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0440125671267046,0.245750623954865,267,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0477935649335917,0.248446028133086,43,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100310812090345,0.250797770882255,134,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0450264632517037,0.251306343038194,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0471002427660621,0.251543720981588,125,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.042398625298703,0.252918244025607,740,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0668839542287258,0.253243897607779,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0388006485848209,0.254860863219258,753,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0525918258829527,0.257277419446421,356,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0432662466921084,0.257815036552237,36,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0961030252455664,0.257983149695046,151,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.047871792633923,0.259115765227982,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0732775740837699,0.261443067122137,399,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0445931348129108,0.261707089245021,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0695066730951587,0.261836639006568,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422050302837105,0.265693447721558,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0443815765948609,0.265723799785516,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0418516221295761,0.265887421604262,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0457113988312004,0.267795254860982,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.043168400192347,0.27000662815815,659,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0431212092655212,0.271469207935578,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0479359276288582,0.273382415003347,572,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0390420588174374,0.273535544453827,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0446538038071548,0.274561833715483,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0935567262271984,0.274815425763027,295,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0380845437427261,0.276015248269644,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346105394945938,0.276235817622092,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.040588429742692,0.276934086239939,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0395930995597358,0.277910085840895,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0421962824204793,0.279295459636102,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.339367300741182,0.280505346429341,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0444225577824331,0.280681813877405,698,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0423570705874799,0.281330452865723,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0388732988178216,0.281374575877073,211,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0414846914808048,0.28143607349545,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0433463073047825,0.281975071986768,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0360007788000617,0.284719417889107,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0380489705836953,0.285848327339749,33,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0898517024330126,0.286733478580765,161,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0658892793881674,0.287081999706139,10,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0439192551414245,0.287780093017791,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0578949457114525,0.288549423160096,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0343282666469353,0.28985752831592,245,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0442710160674374,0.292701937648261,418,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0438884661717925,0.29558694197829,357,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0451804328893638,0.295812933794262,549,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0455154460469363,0.296882246945369,611,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.035179522850279,0.298237016030934,437,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0589632070079712,0.298595651598704,254,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0395456255796253,0.299152688410632,598,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0444571332290671,0.299666087129859,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0575791137864184,0.29992175853783,233,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0541063627385754,0.3003041958413,581,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0382301568414222,0.300719896135911,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0462772813622146,0.305171019797389,109,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0397556876789326,0.306858612656583,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0649244656536521,0.309051279931251,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0774754944878404,0.314040886451241,369,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0336684683473559,0.315233722539106,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0531021694991202,0.320191549792866,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0416318190424432,0.325009197752823,173,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0377358588134758,0.330721857246967,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0602980513812774,0.331203036135046,217,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0418837045137975,0.331571386751322,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0390710698679846,0.331960831010082,460,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.130516510224948,0.334403151616575,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0398837910227541,0.342872078144497,240,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.039229947033765,0.343636531740581,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0321689144544405,0.344417069962658,87,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0362007158501995,0.344807482853021,379,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.035895421563993,0.345079206546044,453,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0365727487316943,0.34550242262019,280,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0415505842230257,0.34587081407466,751,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0385291515831287,0.346173811356301,167,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0491906482746174,0.346752527264389,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414714024694647,0.347926849475642,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0371575585043702,0.348662850795564,28,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138647407284442,0.348907737919695,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0571321351517584,0.349177203622284,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.053088204441631,0.349866911864874,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0351263764409132,0.353219359709816,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0382553035700397,0.354179125184359,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0483919690881646,0.354836923810251,235,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0488260326239595,0.355112819060541,150,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.058295724660444,0.357046253837349,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0530226930549708,0.357796655233929,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0585908407610533,0.359941034059519,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0341026422578129,0.361846878793522,278,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0497450421430507,0.363198854874163,585,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0335374639057034,0.366119085276532,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0376171552305881,0.369186040881499,483,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0336765658612817,0.370530731272895,533,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0299154265781256,0.372127608030772,339,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0371361298960216,0.374700336750776,607,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0263159002035326,0.37554087187548,353,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0342355575438672,0.377952623434213,632,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0332244493182852,0.380224460902192,713,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0322748442038476,0.381005411013432,397,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0302954521926796,0.382678996827495,354,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0351337508735652,0.38407843405763,284,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0376974002266915,0.384363276813286,637,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0343067639974846,0.3850152269515,505,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0476430391161093,0.38533837023673,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0323901844717867,0.388274670549001,634,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0383097987136589,0.388291442886052,115,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0326484191081959,0.388292843572009,26,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0339325985159966,0.388999010321091,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.030220199494559,0.389015928754084,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0344738780841549,0.389801004896888,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380671336281269,0.393968194104574,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0344583775848721,0.395761841490958,187,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0320083744363371,0.401460221478573,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0310819699954239,0.401900500420141,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0326080325589603,0.403246185747212,324,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0350027744589562,0.404828663182995,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0501365365129147,0.407960906658797,210,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0526660087475512,0.408238926201042,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0270697450515566,0.413883068388871,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.034963698456611,0.41855954174639,65,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0678014151288751,0.421392122554292,390,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0284858210457151,0.421447030595401,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.232792037674264,0.423181154846239,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0335703717177931,0.426509055900302,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0288990248543057,0.426862719091654,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0296767118315067,0.427725487490118,221,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0257916003625104,0.428509084633443,398,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0496583522554587,0.430630411455061,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0314545789499532,0.433210984291302,715,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0280077536111533,0.434021461734917,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0472844657940984,0.43439520570541,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0263539076140651,0.43519940062189,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029302187926173,0.436536717465397,739,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0339068588941726,0.438898205962439,71,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.029716624774938,0.439915034622688,188,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0423971640807944,0.440591306797485,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288984232546569,0.440592279564001,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0406912337111531,0.444059148712336,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0322747835463604,0.445460923382605,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0319467328569951,0.449564632882767,110,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0637689859426207,0.453410553816176,166,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0272920268115256,0.458292919406782,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0316670772096316,0.45848728078915,285,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0420276259120777,0.458599314725315,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.023914089622078,0.459310026678886,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.025697661707555,0.461009952495416,340,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0324562302547465,0.462941026245614,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0288888871317613,0.464319476444258,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0283050674524576,0.46470541971724,385,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0431669753400725,0.465120316092184,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026154244473507,0.473260636002437,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0416479825585913,0.479466600313075,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0429549328130765,0.480995365202963,685,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0295850017998154,0.482690703294093,183,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027784330866103,0.483288776409533,727,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0267922531278029,0.483942007058249,7,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0262170409831238,0.485295251531125,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0358721205347218,0.486937810242696,12,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0326499804850742,0.487771012234455,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.041825234970515,0.492734577753095,735,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0441975827101621,0.493190523137091,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0268444411763062,0.493284744403648,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0244349291069969,0.494444376844356,276,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296347000666766,0.494935715751721,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0419920815592132,0.495234327895333,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0289276951412383,0.497940866411123,145,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.060079376036574,0.498012877243026,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0246055836913493,0.49995519285544,400,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0223731315694913,0.501145713979216,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0238661641499833,0.502616078338375,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0403607204552564,0.50423056866941,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0282867709302076,0.504683442176924,199,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0242125677696064,0.506624351944113,757,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0279031202439599,0.508499068873043,732,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0211957286999584,0.510765382005276,688,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0267823545079437,0.512649384394043,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0257252198510858,0.512920754862619,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0340404190938177,0.516446495365376,349,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.025088301253379,0.516597658023462,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0254381757526236,0.51933410865457,525,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0580617385233847,0.519546186168853,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0385326877903287,0.527925742278327,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0218547661961583,0.528711548003065,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0210541824049422,0.528949035624804,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0817125711818519,0.538108601046355,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0519386924535753,0.539335591984997,429,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0229459387622572,0.540116999464446,425,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0350086519683576,0.541302177405844,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0349964633767233,0.542267935424026,536,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0373477104766472,0.543305036664244,665,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0321770865160308,0.544218102083636,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0236187491040606,0.545778307836846,81,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0505065274608032,0.547762040462217,124,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.025516028891366,0.547951165847026,667,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0238859063360115,0.548824241318932,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.02142485968126,0.558608863426043,432,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0248311598131796,0.559894744585201,116,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0215032935699667,0.559920815673368,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0187884557376356,0.561399484912618,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0207761930693915,0.56172775365862,260,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0235586608346678,0.562069718913872,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0346908062609225,0.564035067014151,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0354514115778146,0.564375185957143,11,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0238711186109729,0.565249380235048,475,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0811080312960367,0.569711334825975,131,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0478789763354569,0.571891531156739,68,pan-cancer
