mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0467894158754026,0.153511725586113,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0842577210739411,0.153672314692452,239,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0734181243502621,0.155560057396434,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0473415682125551,0.156633813316602,157,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0813631545750012,0.159039078920438,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168245699786637,0.159078016703299,129,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0703427148941687,0.159133938652362,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.053086621728532,0.159296983393822,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0506063962630295,0.160284782196999,372,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0532288150244771,0.160912285086336,119,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0540269522657532,0.161144466579896,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0585506319646993,0.163388313556142,148,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0511272043220875,0.163428688662923,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0469077668855462,0.163547859659368,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0461362980871017,0.16361891129883,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0532806114239126,0.163916432978124,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0520392614542354,0.164693399857698,96,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0531157593923448,0.164854220645465,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0489539978652287,0.164990083844741,726,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0547455819946625,0.166996448003857,447,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.258803415376809,0.16757849099086,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0509059016614575,0.168515206129579,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0753879217169818,0.172088527416776,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0741805549696629,0.172338790833513,122,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0497894454810004,0.173062861087568,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0502446935261821,0.174090709756557,445,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.1053493600906,0.175439807951485,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.238014595538181,0.175514631262963,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0524168001627268,0.17579322430647,492,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0526688609014551,0.176111647059529,566,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0489376896530871,0.176359604430292,28,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0424446900737324,0.176448291210313,437,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0501212766065975,0.180265110467393,169,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452631232840139,0.182176674718943,335,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0778332919050854,0.18303379559888,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0523960683760254,0.184708698184165,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0467182372700602,0.18512168768774,5,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.245111301699498,0.18753533091685,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0828973614097839,0.189099870783912,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0507055571040549,0.189467493261088,449,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0496532366681386,0.190071969182311,299,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0653645809178378,0.190936678706025,235,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0460357080111342,0.19139896150554,502,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.404803196941658,0.191786106886184,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0493912641990859,0.193303224251842,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0770451661518175,0.195803603845185,399,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102722518272039,0.196519946120299,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0481356242923989,0.196746548127972,324,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101181800851182,0.197919704713089,459,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0457299747801266,0.198782485266145,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0681687526013072,0.198994249025213,277,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0443544473161526,0.20064347772027,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0749537218746653,0.201550787544242,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0716814018486621,0.201682334386358,45,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0431665623432379,0.203643142171728,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0413149114387611,0.204145905876722,759,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.222027471827832,0.20418783224853,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0420993864467331,0.204965178115953,328,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.210678593650722,0.205701294553307,630,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0463990166445872,0.206102707547728,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0599436093781758,0.206200491576307,40,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0498442631598102,0.206734876693026,347,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0476418493868243,0.208412829139823,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.043485235618008,0.21011183659608,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0431536682664527,0.210582782156621,156,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0481835665376113,0.210988339397374,672,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0449568939950259,0.216515809325509,19,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0942394367867622,0.219093682926145,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0979322464946852,0.223627042134495,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0439446559734205,0.228613758910774,560,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0594824501634166,0.230442120776548,417,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0375981268918838,0.232738296773674,695,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0418734201242818,0.233845691755407,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0592778443518139,0.234289304238767,268,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.073572129916095,0.234972455649935,78,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0447847215553119,0.236487879610059,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0433623171547116,0.239091273204396,351,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0681102234026251,0.241096122974282,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0451879364718213,0.24239319475612,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0448502781904673,0.242591542609652,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0468266503725011,0.2449819937633,102,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0402987498339493,0.245177418746239,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0708829266546764,0.246028272131017,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.060300896395196,0.250492551752528,118,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.039765504822079,0.251303841805417,542,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0440626431107852,0.254184592410262,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0537265622354808,0.254609347005117,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0447410910236018,0.255302717364772,454,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0651325293786561,0.258530538724593,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0431303141650473,0.258629184944379,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0440904759466196,0.259639016234732,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.076218751454058,0.260333772947187,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0408240693148443,0.26305975599896,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0426240154169813,0.263909900443126,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0597233334293837,0.264314997916013,754,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.04395643557572,0.264802923871048,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.04263862047728,0.266173997911938,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0426866741748762,0.266870381244298,309,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0414507483071824,0.267241929037967,475,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0402406109838835,0.268273026974998,380,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.187455237585077,0.273542545076468,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0629592972032785,0.276225860844449,97,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0617006518109294,0.280499825276658,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0373291134392921,0.281030690778379,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0388247593654539,0.282100526405812,713,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0497579411157573,0.282148973452522,527,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0384757692436714,0.283318070794098,720,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0525554476944666,0.285272813042587,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.039520371970842,0.28639590809649,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0454873099610801,0.287639497043251,356,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0383254219551971,0.291011559135493,538,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0551939986239165,0.291537875095102,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0404303355549281,0.293452055482343,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0401075513412986,0.29351986820847,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0399949441099004,0.294844874668714,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.036451573879993,0.295316321267151,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0420254529240792,0.29569978401691,158,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.035950424204281,0.298990883686289,226,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0566310585624469,0.299102192776195,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401207949236906,0.299761057613699,759,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.185909841149416,0.301503913268466,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0353764717304122,0.302047700392212,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0351149599809625,0.302716238079903,596,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0382328569002253,0.303832425166008,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0596169179360618,0.304680565741789,139,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0379766557706313,0.305767122107457,622,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0374914531984503,0.306166612856704,138,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0412783965590198,0.30786811201323,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0379010666117292,0.309016318477189,396,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0578935289325925,0.310828471800329,218,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0376068160770693,0.311779216959393,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0326726082976495,0.314295941510162,133,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.04695823844501,0.317037082542657,564,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0324918917801953,0.317576199721974,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0350111560679663,0.317586137494517,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0574425308921135,0.317890477652567,375,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0382707726081632,0.321155971062593,657,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0776618303732871,0.321363886148677,123,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0371972965026091,0.323617940243702,628,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0545527925487664,0.324280266823775,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0770727034996906,0.326395128366624,137,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0296402506599333,0.326784308287573,699,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.182005043562111,0.327397030632155,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0321938459619128,0.330370794260361,260,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0371897558802813,0.330901472824154,18,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0397451652153227,0.333064924342409,464,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0382041319253223,0.336935446986937,8,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0411573823460722,0.341058092848922,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0298026264072734,0.343640553315707,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0374521652724002,0.343913202430581,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0366803198638372,0.344862652688934,675,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.183975467932219,0.34557169824519,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0317713258701348,0.346701210042283,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0401832841476877,0.349392223194785,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0375283034838901,0.349398887263699,136,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0349148494048089,0.352545619844934,17,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0339774964744256,0.355386788957713,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0326924164664123,0.357830468336399,621,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0316326495270946,0.360401442026563,365,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0336629179996349,0.360695022788001,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0584230304666844,0.362884672109295,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0714804930480725,0.364694348392581,151,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0323755154476651,0.365590718355229,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0327176016851868,0.365710882783725,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0457854942684691,0.366560966267682,689,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0316252385005447,0.370721697627599,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0323918919247263,0.374256503096172,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0340772884867824,0.374890883970027,244,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0337998639207147,0.377243671499087,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0317128593944233,0.378080189080662,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0337568312652984,0.380833204879511,240,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0348778260573025,0.382257098967359,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0494956872038561,0.383308207921796,735,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0395882380615811,0.388215545754081,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0329221206477311,0.388491942322706,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0321863018910307,0.388768956785056,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0399212412607432,0.390627037197374,326,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.149608726748204,0.394316081572698,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0324649421118913,0.398444751042977,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0452773552866855,0.398483248564081,49,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0337224130901337,0.3991631946995,71,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118580586273964,0.399630838484333,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0414133025981337,0.401061932013948,38,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0268829216542889,0.402046295066863,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.025971569093792,0.403128331991055,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0298613718535162,0.405456709522015,403,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0654179713442195,0.405531186958904,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0321775868939778,0.406888906059838,173,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0399513900210666,0.410274786464677,176,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0282421672261615,0.411174055284278,584,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0312076980778122,0.413823733750181,43,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.158699778235351,0.41706715868764,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0295896191615401,0.418369795929692,36,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0292177930905632,0.419356873542298,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0279908828131577,0.419362905459455,504,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0283373394917627,0.420660933459302,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.029779850308583,0.423162370534514,563,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030967793463057,0.424305163984591,483,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0278474358742235,0.428254874383681,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.03110212917716,0.428478810323533,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0284056645434892,0.429128281965045,739,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.030786715968113,0.431342054522224,540,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0350189222729824,0.437287143828302,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0359894562369886,0.439352441365608,756,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0273752658024275,0.439356672106334,551,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0274324406913312,0.439686609604311,755,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.109860534862283,0.440320048002822,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0411199120958901,0.44052152385477,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0279778619989309,0.441655583136876,469,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0294980231222122,0.441881890960442,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0303110230763216,0.441897984496029,655,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0307442526709977,0.443512492419416,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.034033226405341,0.444551931744273,697,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119916703418351,0.446966016223914,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0279886339547456,0.447483310629564,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0278975315594943,0.448062095875288,626,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285791958972894,0.450226528064233,698,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0260703490914955,0.451364610305162,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0433677847933023,0.452904778225177,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0399824314783805,0.453661111011304,261,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.025920985387169,0.456076396251571,614,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0402019913720492,0.457829319184925,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0427688084074115,0.459898449713081,580,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0268360508127815,0.460934710933041,410,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0414703478229615,0.461022056697875,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0268935556373243,0.461448932434237,618,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0290921366332538,0.4632584757675,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0570396639039176,0.463407015279104,83,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.027853548259339,0.4646566649999,52,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0265561170570808,0.46503519928653,510,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0279367113971986,0.46529595260374,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0264838894478857,0.467945733981193,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0258266809016702,0.468787820174671,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0267424654151521,0.469778641723226,381,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0307118477725327,0.470857675277285,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0250757046760214,0.472435744630232,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0254677887125457,0.473702822811562,397,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0276115097137458,0.475285211748358,165,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0254051601215894,0.477818592602214,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0258214784876691,0.480133448509596,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.027563382823517,0.481136235572977,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0559611231722089,0.482322720786324,390,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0261134441147962,0.483511224319609,342,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.126692461929464,0.484044361274609,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0215073251936013,0.48652877691103,339,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270862600511029,0.486886866430326,728,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0237983751053162,0.488451488162298,523,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.104392089760599,0.489124402396348,188,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0222683465378238,0.49272147624824,690,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0259761630550061,0.493018421664263,418,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258446251627837,0.493174717051202,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0262918566732748,0.494021173635332,574,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.126974464081603,0.496374147169003,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0251227134976556,0.496651881628249,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0273752173671444,0.496775258538763,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207220335142886,0.496952094552506,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0328417033080004,0.497300028261944,694,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0246570462727925,0.500744110414905,44,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.026766113133059,0.501587184395492,242,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0368244284733723,0.502846702599127,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.020626231523371,0.505439892188919,198,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.050011424669278,0.505724182605881,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0255212686707632,0.506455000215569,98,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.105135268026363,0.507577873926207,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0245785296353401,0.510519407648426,448,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0218088317996269,0.510825520911898,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0280083058046048,0.512276886486741,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0260555226893787,0.512851465724725,230,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0343953986032955,0.518162043428906,643,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0359912728690295,0.518323213357397,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0256899091382785,0.518450412263806,159,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0264087614440768,0.518726365213504,442,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0357517801169375,0.519296115943929,685,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.118475774491729,0.520025974601861,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0323062335814883,0.52315463184784,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0239125342651047,0.52333733822254,490,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0243603508341424,0.528979336997349,587,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0225437774433376,0.531641412580943,296,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0345437238657899,0.534528405403068,599,pan-cancer
