mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.125089533155164,0.211461889708941,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0433455972260593,0.213721005788367,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0583796669017239,0.220169769861684,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0470620338857168,0.222504987787411,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0429704583168884,0.225011100726076,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0539030127955653,0.225270131105313,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.046679914278417,0.225996788598292,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0427430166894794,0.226380604599766,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0446228105756081,0.22962487189019,595,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0409386846363619,0.230505058049496,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.08897924947092,0.230507400934792,172,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.043750040819267,0.230560458106395,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0461193571869864,0.231019909770884,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0453817129577099,0.231272299053576,682,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0404554458759712,0.231899492434286,220,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0416749060095479,0.232366263695428,551,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0431658753107536,0.233724152744772,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.127424462404809,0.234659052219365,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0390369629184846,0.23475199380435,661,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.211750501581484,0.236327595028237,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.214235797994708,0.23665333710398,603,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0572129502026345,0.237091344317878,235,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.180932859139118,0.238037271433299,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0426675275616349,0.239047945486417,41,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0566622272504136,0.241150137374797,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0386092498519403,0.2434199989469,247,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0393995513208434,0.244403305409248,455,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0404431663799364,0.244648171576297,385,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0589842877371889,0.246347810520623,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0423491548234819,0.248364344568603,597,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0358270948727777,0.249206742939106,556,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.034525139959383,0.24976793888269,190,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0456732759284048,0.250352637215253,154,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0395021939697882,0.253528803569282,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0368980069366263,0.253733385279158,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.042767818132656,0.257066375708089,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0384721011184156,0.257547296404896,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0396022275394422,0.258077375019496,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.040391381279311,0.258225577844191,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0605504270993014,0.259668558076783,162,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0393114241169826,0.260431115384575,423,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0451533090552074,0.261813447856131,751,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0632750800586016,0.262442397979898,685,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0349826678224356,0.262504791814918,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0339862279977705,0.2633809619231,687,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.043404777453514,0.264404902596009,178,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430591089593412,0.264545370217657,288,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0419527032507652,0.265726185100095,520,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0350376458390321,0.267353545453736,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.04046734579717,0.267956374888355,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0552466913153847,0.26879799136608,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.042472330292361,0.269513218793275,732,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0516297637691335,0.27006376666042,692,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0527245666511787,0.272156552416693,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0418272541102697,0.272628116203272,559,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0552762779931124,0.2732683083208,29,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.041841932242733,0.274280671287644,426,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0414127543555423,0.277926413766296,104,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0512213155871537,0.27939558241356,564,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0373702008434796,0.280719320929573,640,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0381088389294769,0.281546163239086,465,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0386200274477322,0.282678414400413,342,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0410316905020447,0.283251041416279,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.160974989374525,0.283454146788966,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0389466814675471,0.284129675763045,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.336661504562268,0.28460391975055,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.034011482762208,0.286773108803957,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0337787879383191,0.288387990837365,374,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0376258357305198,0.288442630122304,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131420224038012,0.288678266550099,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.055265769084081,0.290936608351984,10,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0390247755493417,0.292435302106704,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0359486103395364,0.292457843967125,304,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0380002919461997,0.292942757911101,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0318281296751365,0.295531946930881,34,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.035662488671869,0.296265995296405,673,pan-cancer
mRNA,CCLE,L-685458,AAC,0.047898007768361,0.297962187151247,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.034302049011942,0.301006429474602,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.037466757175698,0.306050624865786,297,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0355338698842027,0.306368832556879,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0374563398383547,0.306591408108425,408,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0506555568401409,0.306656906860125,49,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0372146035390066,0.307318947948507,645,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.036394017760506,0.307663538652999,180,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.163668340382346,0.309197987831963,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0385814158811419,0.309296943357647,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0400343196296167,0.311500384421164,71,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0349045249959632,0.31158426641046,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0501645722903715,0.314529194798052,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0392946644377488,0.314989902904831,289,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0346384253682882,0.315353957654526,453,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03648070373264,0.316663344067637,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0464032929654057,0.317723955993658,461,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0365708418043453,0.319461293500165,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0399785201136448,0.31963870467242,493,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0354868864866387,0.324055567215332,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0597832616765746,0.324667530149184,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0365578349897327,0.329779212082532,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0336737785251918,0.331254170448244,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0325881858208255,0.331734337179993,757,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0297111733252812,0.334374672428103,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0290032820057857,0.336098000138002,339,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0511140731756063,0.336826093909933,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0315981009461951,0.33682665120721,432,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0318302618242794,0.340091213725869,553,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.032157677265835,0.343155485224268,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0305534904138931,0.34546291361293,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0368237158228805,0.348144950120478,642,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0331224229343079,0.349513416437061,557,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0335069538844116,0.349527601501836,481,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0337267584279352,0.350472975982782,627,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0638000447057855,0.352304915753067,142,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0486265593005237,0.353199748799192,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0308556009842508,0.354741989085453,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0372520434381356,0.356611807648869,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0367261068579394,0.356901904601687,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0299516669266967,0.359372192627794,615,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0493346471796062,0.361317213519961,359,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0495529082763789,0.362112270361509,174,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0287768421116223,0.362406979251324,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.046671772882632,0.364922781300485,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.151133984850328,0.3653860789333,31,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0316190629024701,0.365835932719996,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0315783062756623,0.365856593536894,243,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0380563157737454,0.366462342794956,148,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.026789488706462,0.366742896582313,688,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0310003187577801,0.367359607041532,195,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0426445092302539,0.368799795091336,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.034613410806534,0.369785662558514,145,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.028083625475426,0.37095822496176,753,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0340026436289005,0.375288005686063,605,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0485765582468059,0.375470312216412,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0331236801140127,0.375691696666291,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0347875372434226,0.37637698439761,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0304881480978989,0.37674764357914,739,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0319325415074696,0.380284882061119,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.061274989887281,0.381578753071896,9,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0653921350452796,0.382070349541754,161,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0484249805745719,0.382644639832187,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.045183075554715,0.383366287205899,746,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0289285801119391,0.387598779520423,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0505815633298413,0.389663761235551,139,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.042932002578467,0.392141477137053,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0460307597012592,0.395504190029899,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0255926064022869,0.39799818219216,202,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0332928524712314,0.398754245913425,65,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0240680860396834,0.399841863722496,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0283185122409645,0.400006227524171,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0404631255168232,0.401823729588599,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0445314812919772,0.401860391252343,643,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0364681643985407,0.405212646254263,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0293248410346852,0.405943324088203,722,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0306368853567529,0.406358807415151,472,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0270644568833089,0.407677663292839,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0384451305647257,0.408585012892007,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.130421703301594,0.409953819699796,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0309913060600032,0.410726352794869,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0286358970644972,0.410769267540028,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.027779472592572,0.41077474565375,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0287031869528681,0.413013113445314,379,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0286247578807111,0.41347499320453,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.041887124868874,0.41641208492436,254,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0302844687849611,0.41909808092835,712,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0464533290880371,0.419123992427999,686,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0767170099439081,0.421192696562612,325,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0420785813673822,0.423039531294728,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.058628506725798,0.423190359830648,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0305893741227262,0.423593512842819,684,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0355163663705185,0.425786260118223,756,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0279891294831829,0.427034614356486,462,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0417152728678247,0.427379754686002,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0598669671208443,0.428438323535878,459,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113374420784041,0.429212136153893,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0267020244090172,0.429588222533895,322,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0308734568983343,0.431930096173056,158,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0348438714206717,0.43209822838889,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0589980994831198,0.433123629428213,166,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0311268990260937,0.433246552547519,639,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.026904178070248,0.436629966782275,5,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0294169597345081,0.437336473195676,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0282394411042251,0.437422390723201,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0404994505345618,0.439007812757818,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.039880282145322,0.439129629574698,735,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0249991991850408,0.43982564861704,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0358429184305491,0.443464109802578,747,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.129190290370098,0.444259387960812,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0308922908712173,0.44814100826528,652,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0281137177989382,0.452535686916347,167,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0259523674645319,0.452729871685243,66,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0270158410675437,0.454140211942803,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0282009854344444,0.454422040224444,75,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0570373887339438,0.454450188272809,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0283884211869521,0.454657295905286,710,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0257495004993508,0.455619704284144,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0598826445014148,0.456531502096991,108,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.031773750281933,0.456620545763987,439,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0290818881136783,0.456682880857474,222,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0368810982615718,0.457047801551077,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0275653656901233,0.457075350343855,141,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0214212441814248,0.45791523360724,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0255021561262576,0.462983343221977,446,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0328847949706626,0.465202183323669,544,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0341498259016074,0.46766201524296,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0251269901051625,0.469078033556672,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0217751581384534,0.469200247146716,695,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0275459633899577,0.469260351408892,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0271444531188582,0.469377805808202,244,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0247768704828145,0.472395447722605,206,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.02435687941627,0.473688123133624,213,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0263325525238274,0.476278020197876,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0510408922732326,0.476439110398424,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0232551006374695,0.479112026011083,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0559639968377218,0.480772250242469,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0209241769360838,0.483340583330905,238,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0262685562350252,0.487735974101346,574,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0236647150097235,0.491487856625847,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.032384065201492,0.495406664595795,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0264773473338083,0.495629972920601,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.037331607216413,0.496126064362956,399,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.08530042083663,0.49727606029328,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0254302885364545,0.497746895285479,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240240147745046,0.498286264502109,632,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0228324233610558,0.49839248030067,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.019843520140747,0.49997261966729,494,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0236563672366386,0.50044408844305,598,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0197817631761562,0.501145971363949,577,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.026505989776003,0.501488558298921,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0243673841207577,0.502189611552297,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0249508991366618,0.50271119858504,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0254870920939226,0.507868192525429,199,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0254582217495929,0.508927657925852,653,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.1178060342729,0.510074122478614,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0379956631398009,0.510376489127145,143,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0341417235902313,0.510483698329751,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0257016317164259,0.510906888091841,655,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0246198013215795,0.511231911686988,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0257037000964766,0.511335579781655,20,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.021381456772879,0.513560303822894,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0249411984557429,0.518728538893934,240,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0254570794760462,0.519484426620512,362,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0227814343724248,0.521201483819075,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0226660666106537,0.521407768840825,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0247289595092096,0.521642607277661,593,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104096015711391,0.525680263599227,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0242779790930546,0.527086105156109,110,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0288682826448964,0.528538831429751,581,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0281031996132964,0.531172894187878,15,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0282473082091041,0.536162868332285,433,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0244276504399194,0.537518612972492,377,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0229432205227797,0.537568816163085,197,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0241393296100909,0.538574760415042,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0237793995511885,0.539738271805113,24,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0207893688731686,0.540128263282947,397,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.018811229161452,0.541453602118981,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0220638612728258,0.541655940708893,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0333387533914503,0.542865983392923,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.019097859208978,0.543503437171182,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0179269730594645,0.543646726091754,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0195016782323746,0.546006146340796,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0222229076600245,0.546696811036328,396,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0300720107408933,0.547673196636121,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.022678102377968,0.551959956660491,449,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0193853781337937,0.556111026778901,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0200222425931275,0.557933610367617,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0198749392626214,0.55907039022904,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.021592631737593,0.559414582994128,96,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0204427587543114,0.559495471782386,36,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0257039063254803,0.560829505608039,534,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0186622210707902,0.562251663434006,224,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0206435572471594,0.563075471925895,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0189301948691035,0.563357915183027,270,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0190050450626542,0.565057340224663,209,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.102375814477214,0.566393884758535,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.030576007346728,0.572164285952094,175,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0211772128368149,0.573957105538217,57,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0660536413478833,0.574531181651842,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0206701247375222,0.578099816230061,112,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0415777949911525,0.583141269484412,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0412926881929372,0.586477302821386,295,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0213179062301389,0.588498795378398,638,pan-cancer
