mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.0986037847432583,0.00706823414420021,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0940773848125664,0.00736958438248118,332,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.109822489396804,0.00766444527838405,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0997722601818476,0.00769557104205532,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.101452394412073,0.0079055425602867,648,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101143607263233,0.00804259570087469,598,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.105470019320158,0.00807615069504946,178,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0968318687196268,0.00817742115782877,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.106431974328268,0.00819754910645609,758,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0980837967604233,0.00820150646944715,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0942124291718066,0.0082921231937097,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.101693975183679,0.00833315499067389,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125015638972104,0.00838569199689248,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0994132041221262,0.00862713091630295,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10060639436492,0.00863298564686746,112,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.177704416733199,0.00880640225195822,97,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0905168404454644,0.00885308755174104,743,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101036553114771,0.00923336504948847,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.315576993046326,0.00930581552339493,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0961621141707787,0.00931649977549612,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0978092574022782,0.00982020025765207,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.115791018337011,0.00982769166922548,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101831573774751,0.00997783854258,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101157189001802,0.010953662363514,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104524798655592,0.0110155435979941,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.265047230624729,0.0110422536851446,325,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.278970712932707,0.0111652088923241,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.146456912456525,0.0111936547488781,78,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102894546758645,0.0112351791516018,454,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133897538024471,0.0113898698727264,261,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.102365410615148,0.0116044397391316,120,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.097030582068409,0.0116587602550301,343,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0939159491942545,0.0117376834752156,512,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0820186946879132,0.0119543192941083,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0999116156746496,0.0121066377422512,169,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0993674077326372,0.0122925445532579,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0977186042008014,0.0128328645154409,173,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132704548545573,0.0130560334475326,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124119457239723,0.0131034867939342,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0961129558642735,0.013122985992421,342,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100112399466672,0.0133574397658951,593,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0923804920162415,0.0135452262098414,275,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0914457465981371,0.0142159877886721,713,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0937162041367679,0.0144719656908288,180,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136926352057311,0.0149112192013789,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.13985479387667,0.0150561878468293,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105197040173378,0.0150952136778951,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0856523356580637,0.0153030072859401,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.102786427853039,0.0153492013667596,352,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.095349290901277,0.0159794114212208,87,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107994288020186,0.016372062137832,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108733647530199,0.0166749388282835,291,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0763722043224482,0.0179460491681186,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0954485809279019,0.0181060127296952,146,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0930445479051027,0.018155871879051,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0932584412656694,0.0181925339194646,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0893709654264565,0.0188088324303501,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0908433641414755,0.0189057470435419,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.149645293550229,0.0191816514128487,548,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.126351511354275,0.0192306209622295,29,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.087799311475848,0.0194005542522256,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115958786660203,0.01954087735599,348,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0783862338815402,0.0208214954952745,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0889565357644213,0.020866769388571,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0878668374067288,0.0212699380769094,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0893208046257489,0.0214306808384274,324,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0880659471041496,0.0216332976733111,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.129202710200538,0.0218917743881582,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.135504758958282,0.0227501297028701,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0752529624542035,0.0230584674522382,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0860387035394891,0.0233080930850246,618,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10251275391822,0.023727671069176,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0929021109890044,0.0240534690768938,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102579087878411,0.0247239216508815,15,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0852786600259553,0.0247516207079023,706,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.131443827586071,0.0248623237319673,49,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0899887137453401,0.0260454295532925,705,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0817753143654819,0.027839291718355,608,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0912264299340255,0.0297645309438988,362,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0815668760158736,0.0300616880504466,189,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0688113402880668,0.0306193370574888,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0799847792178591,0.0309955740283523,297,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0839320331448966,0.0312582708912515,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12190060088401,0.0342309952671818,99,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0776256071856649,0.0343168327248,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0839364576188804,0.0350112249800987,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0859774281317088,0.0352173417805974,181,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0787763348623394,0.035420530828741,397,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0860661092117892,0.0357371343528101,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.129619942386097,0.0363871480283748,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.108494785437681,0.0366338450557606,233,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0710570328878495,0.0367858691126528,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141174949305929,0.0375142008255465,588,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0776733947187961,0.0376225630356305,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0786666116234461,0.0379774353115498,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0720020142951193,0.0389201635922116,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.076916503589135,0.0391155739720767,462,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0794870659129127,0.0393099354110028,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0842176362774108,0.0395868585753862,376,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0721188625855919,0.0400652987304871,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0751628108734744,0.0403700022629026,441,pan-cancer
mRNA,CCLE,TKI258,AAC,0.099589804455271,0.0418530325753682,694,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0770688152671392,0.041936624609742,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0823752519721348,0.0435094617051939,95,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0767823868006763,0.044060764509326,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.155860105559134,0.0446150097685824,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.238149963610379,0.0446651872774181,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0770028349639526,0.0454538489725063,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0744064119505722,0.0465059193444752,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0825724829148875,0.0468543191698111,184,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0804267532801622,0.0473110728576726,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0818848546019177,0.0474276336194296,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102448376124162,0.0474487338123948,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0727081223124985,0.047752368742642,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.092664410969874,0.0479846446677238,191,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0924119777945389,0.048183158484976,604,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0799592900785731,0.0482766402895155,289,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105201544731822,0.0486765987054524,277,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.116213135641611,0.0497214051617513,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0697222520815079,0.0500913920811946,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0751212725629606,0.0501802186457839,472,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.075680108683006,0.0518645947882051,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0766678930728448,0.0522488908130285,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114724914955158,0.0535893623508993,54,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0800053370076989,0.0537365025022305,288,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.103885164298476,0.0543979875525816,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0950210429219156,0.0549625177176612,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0674987444538102,0.0567294217064978,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0774213650506571,0.0571567176625384,575,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.1046232473481,0.0579109294850962,359,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0754570605738652,0.058234583285708,336,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0682232497915172,0.0582541664081423,365,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0751846878744746,0.0586400267660953,587,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.111509350683886,0.0599523113641861,733,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0762047092934132,0.0610203522937719,638,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0609830786818014,0.0613420029025138,245,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.104027936195142,0.0619374194176654,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0692271822829663,0.0625253734166113,550,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0700836242280806,0.0641977867051245,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0733862348049095,0.0644733375830634,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0710883802112686,0.0650064400588156,407,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.068737810776024,0.0652621247850142,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0711866745985526,0.065743286577695,731,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0923558192394422,0.0689990506886417,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0688430407364072,0.0692810687301029,547,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0672495494558549,0.0694177588439392,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678637343832635,0.0702677550936309,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.080820949860472,0.0705915944265958,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0738785284234765,0.0708851407492858,285,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0719224129095933,0.0714262434756789,107,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0602270702521168,0.0716123600928391,1,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0732191703187629,0.0729602022701708,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0704364488504717,0.0781892844292627,110,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103732287416431,0.0785191682746393,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.108591214325981,0.0794571322965603,88,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0715746696619251,0.0801437455930097,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0553959775117169,0.0820979924669701,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0678361339891948,0.0821629871391853,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0894259495108645,0.0821743464839813,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0899681582770397,0.0824942039658511,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130037747992121,0.0825968550805434,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0696179253243698,0.0851248192415623,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.13965360448459,0.0862663998342454,471,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0888339357089016,0.0891598685386462,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0634834632652682,0.0899143084952321,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0983625732647972,0.0927936345623591,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101140768220439,0.0929158464937664,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0641074806131057,0.0975455146004236,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0680908534273511,0.0988639627691262,470,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0577783589468997,0.0992102076652176,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0638026268037374,0.102089398246168,409,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0554058942736993,0.102612891572483,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0612773615370844,0.102984377932551,205,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119784316367523,0.103840029372344,161,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0639085960775768,0.107700834413633,119,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0613352106478032,0.109575749365906,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0600460904635401,0.110489524122942,249,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0878626980229538,0.111333910882802,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0598925465327992,0.111632473445568,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.063811426181552,0.112071270969269,528,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0637622926491033,0.113421496569842,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0769192477611646,0.113563779108526,756,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0963859958983999,0.116862603567224,11,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0600349657515897,0.117192119309123,622,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.060491990593937,0.117296806986271,280,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0562759027717609,0.118912654745333,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0726198979355694,0.120770763327723,334,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0551274014503561,0.120787119335679,749,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0574223617530836,0.121958694711386,22,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0615298770166271,0.123213935525824,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0616510298629328,0.124875372157541,616,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0553909954690428,0.126777572642455,661,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0897784686883843,0.127027248981462,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0625128074122529,0.131557910539939,347,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0506679435720412,0.134080839675728,649,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0912085092140027,0.134355161930873,663,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111598012005812,0.135191162225533,83,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0619574263460284,0.140901001950307,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0567072507620344,0.140971579801455,460,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0540846252169937,0.141918675697704,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0579609261340465,0.145463996836206,457,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0510033836985262,0.148478310386935,467,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0535483205319325,0.150215224578537,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0776662647143334,0.150440134249407,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0706633925446605,0.151396811155273,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0567415045058108,0.153140319770999,698,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0543777369462184,0.15351871295103,36,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0553697713231477,0.153907216481268,451,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0639985878692426,0.15446945408229,534,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0527463636188359,0.155242556367971,195,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0574732354239251,0.15573266957755,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0544220817705982,0.156050366694793,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0825047574332403,0.15882351251432,174,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0591668442464921,0.15915874421576,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0861048286212115,0.161427403249512,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0593312212129307,0.162707347588456,652,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0523623774548231,0.165188896509292,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0901468697460899,0.165359588183183,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0538809539801444,0.168687019289212,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0559732018520453,0.168829958874661,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0861913743620846,0.170780440766389,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0537964045365103,0.172178826255431,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0565842577907073,0.173765958536969,227,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0490324692082874,0.179543477564799,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101997233410942,0.180270396331729,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0541882153425149,0.180758264887526,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0810066092969773,0.181922920143198,665,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0482450803801135,0.182441651835432,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0664141370411901,0.183583522756247,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.051858784903015,0.184018598504634,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0814217773481731,0.184886446958471,139,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.060988706462866,0.185194618773108,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0519830889570406,0.186023189327645,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0521241751067086,0.18698511611806,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0495061618990149,0.187621239001827,237,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0489187636589994,0.188538481665677,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0550275900300129,0.191571615610776,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0478372144980742,0.192150491827647,666,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0613364290007086,0.197608527223418,234,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0799318666917276,0.199029539717001,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0836945667034556,0.199398074462169,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0949952824013765,0.199667439891884,641,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0478443239320776,0.200143802095278,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0527289868980935,0.202480498908798,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0527182475120697,0.204822525178139,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0496713856246766,0.205352942367503,193,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0491664820650435,0.21157811163233,135,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0687529893886172,0.216880839748855,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0468843561892948,0.217676682072277,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0468309052038684,0.218109790689509,444,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0461199948964546,0.218932220898757,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0764734158739617,0.22241146917391,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0482141173125292,0.222653119771896,552,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0452758558824795,0.225033822699748,350,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0464207694505527,0.226054525411391,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.071605190210886,0.227661538542221,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0490717950259637,0.231561934603539,8,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0445434811418295,0.235400770580786,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0611178686406343,0.235806514576666,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0690306830308955,0.235965931300208,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0473600260046062,0.238599527358627,629,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0490233239175623,0.23902995306499,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0462579139768306,0.240982943933064,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0436819420152159,0.24159724073271,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0850956215075197,0.242012671953879,459,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0615135510901273,0.24251375787089,714,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0596878046521763,0.244230367590906,393,pan-cancer
mRNA,CCLE,L-685458,AAC,0.055253347733337,0.2489980565755,413,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0713010561856059,0.249143885209885,392,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0801578239481841,0.254244067665721,487,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0422095977321031,0.255344282103572,400,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0425750673222729,0.25595110778788,533,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0437580049361073,0.260329399756903,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0441553085770357,0.266943756339546,724,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0400701102071556,0.269403308608372,37,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0424504267670871,0.269946960751428,300,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0421571282832842,0.272743003895248,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0808205300971272,0.273734284600253,164,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0413298905935061,0.274104485250598,26,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0649072045341014,0.279500857081529,685,pan-cancer
