mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0632037429886528,0.0946201595053377,197,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0667733026215544,0.0949347619068416,130,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.276999125633567,0.095686957294847,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0634287976129915,0.0963600672356569,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0656944226747954,0.0967384090992607,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0659404015034475,0.0970130227250036,159,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0726350467168871,0.0975865433436939,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0624669975042543,0.0982577417868401,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0565856873674611,0.0983771990090304,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0738546938246372,0.0991543702710852,544,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.221548923185723,0.100514355765824,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0672410873426635,0.100944222639838,19,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0576996582211609,0.101310002237761,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0557050015723845,0.101478729453713,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0528381183109843,0.101570430754135,565,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0583165016570444,0.102003957374909,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0874596436174995,0.105293203156554,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0529317462638113,0.107421168222118,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0615242456421076,0.107568508961473,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0719376438921954,0.110011384980809,191,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0579266072227915,0.111981559588422,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0882807265029329,0.114539500694205,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0630161737061143,0.115084144929022,454,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0629882344774775,0.115155181516205,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.353196510509927,0.11521999358117,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0577380794853747,0.116325814493435,177,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0640796247763347,0.117211920804158,508,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0568614907540971,0.117504096152353,659,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0529090904331287,0.119109355769586,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.355559650355348,0.120815136049673,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0722500410222741,0.121666307737779,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.064252757818742,0.123153325042011,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0580006323572537,0.123303041425941,112,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0626084275571075,0.123809056155222,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0614110804363854,0.124827396056146,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0564570964895937,0.126173413832249,401,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0567197056724427,0.126454156246012,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0548766504374954,0.129135041284192,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0794578940998801,0.129935609379285,697,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0594741883160801,0.130487567408479,50,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0610212465522614,0.131338865848856,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.06204868388517,0.132207355527237,547,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0603445643985239,0.134314725457276,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.115545802636435,0.135308882890361,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116227192047056,0.135423380035983,166,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0611594074227448,0.135680380560593,189,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0541855011706192,0.137553732887237,469,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0591853986753419,0.138361753676178,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0633717481171388,0.139579978941498,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0692559053210576,0.142214400868516,461,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0600256169928783,0.143778068494899,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0926785507797546,0.144193304505446,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0587887636002361,0.144810328988263,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0784725345113367,0.145731058569256,174,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0529051858821687,0.145734531352404,560,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0604257730395071,0.147400777100956,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.100020128725332,0.147498367180136,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0511574993957817,0.149275394635813,695,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0582385409714003,0.149560001038854,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0785197958186956,0.150295901495129,261,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0550059661324105,0.151073194263809,723,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0541004953407196,0.151269654030474,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0596049143763857,0.152240755906252,109,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0693293379516016,0.152954673682453,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0798222513723578,0.153497483375643,204,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0523941779490641,0.154008077432361,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0514363196202438,0.156434947788987,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0971492861846186,0.156936098505049,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0579836022575014,0.157229719315102,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0548794696505414,0.158796980798345,117,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0960318140234646,0.159233615110356,746,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0496049736252395,0.16093358980346,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0539933986941945,0.163806947897085,395,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0516010021765947,0.166660309965858,408,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0549209493191342,0.167489430010162,90,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0638101715779366,0.168838729823576,737,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.095376527666808,0.169225233310444,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0956373601815477,0.169381783546101,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0536341819964066,0.169786666697155,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0560169190261088,0.170047856027676,136,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0459542543045693,0.171299307458854,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0579512927253516,0.172938501380822,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0711022160494218,0.173741502652642,349,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0559857621303877,0.173950102920787,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0521882447634236,0.174643496049779,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0466718852774606,0.175443819091839,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0503266904213366,0.175572634836224,660,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0835398816792233,0.177064175317174,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0521688737624586,0.177799707474663,426,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0489176545081022,0.178362789059253,583,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0492559118082411,0.17855935344034,284,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103517737058067,0.178584244847264,124,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0496366594225442,0.178736114246694,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0511719955247916,0.180566365296536,623,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0505032035843543,0.183202601172305,749,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0921089942644365,0.1853964241295,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.273219037128661,0.188312661869533,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0530888418582212,0.188549494301752,22,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0454942817727727,0.192697823141054,502,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0505837788029872,0.194455262197616,675,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0492518792217769,0.196161041760802,698,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.215607033364638,0.198817727621228,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0406991848897399,0.204208422949826,354,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0513047832003664,0.204246218749041,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0696844375136205,0.207626052851196,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0409883171031917,0.208288696660139,155,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0483409680712443,0.209412450432105,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0493207097557182,0.210009917832247,708,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.04710174087153,0.211321568590804,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0508912379112763,0.211525004256693,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0492694289637636,0.211781896118491,671,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0409051752815664,0.213398844851491,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0669549186432846,0.213825205991076,233,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0385308240330143,0.21394687639054,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0466257396571955,0.214037745851772,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.06793305127071,0.214347330816706,443,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.048078420404863,0.215353770765796,165,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0841799005747417,0.21558055420815,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0473506919954552,0.216650743329768,301,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.230580575871843,0.216849978547708,255,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0486601948122509,0.217808842724107,667,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0369256404062042,0.218273001875988,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0480136360295301,0.220621948484469,298,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0465269980626221,0.225231389340012,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0478879940114879,0.227939505384559,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.276313916974081,0.229505683925304,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0433086491307644,0.230376705275354,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0442391104340615,0.230713477708631,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0675881867572796,0.230985627612165,122,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0459630139063242,0.23137166539951,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0453260939170201,0.23203633081878,712,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0782622841991235,0.232164842305725,78,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0908571415233873,0.235734884076445,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0430439997693991,0.236519424292238,28,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0456057731912687,0.238348758091454,193,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0470936916375406,0.240990371875242,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0407532575575639,0.243131307710836,207,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0470881466739859,0.243333828646396,634,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0753482511114398,0.245517261509619,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0334679687488842,0.245643063541176,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0445289576858014,0.246423788539689,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.048214212488848,0.247766250685559,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0529081336317043,0.24799922859971,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0510005233000131,0.250722601559425,291,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0453108875938979,0.250889957702927,496,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0446537588149005,0.253071394872346,37,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0439692425045722,0.254704908608458,710,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.164147955576182,0.255312770303399,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0477835072735595,0.255345592882746,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0446231426028169,0.255424856553193,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0605156013651539,0.258066246625718,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0543780114619901,0.258170094330371,150,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0513514383306904,0.258310715615347,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0334272263077904,0.260870151680686,265,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.042988839837579,0.2631029518595,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0418239718815644,0.263405798353353,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0410360262323258,0.265804430022971,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0404300188677601,0.267463980397423,203,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0440687355934914,0.268512033307106,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0786001058301793,0.272375911770244,399,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0364593132978989,0.272902248426664,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.03902467604579,0.273151014672671,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.038376698888147,0.274413209010534,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0404338025169845,0.275732322821149,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0431225793383774,0.276616632240935,540,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0627698938983998,0.276774860343861,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0427759579135848,0.277078440038956,65,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0525610053493613,0.279817213041908,370,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0806818790209391,0.283031862551368,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0412476847598477,0.283136011329522,427,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0425674000414031,0.283696760860277,20,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0550087047034608,0.291015180415903,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.053376417420135,0.291655662320576,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.209453619259572,0.291844365990621,630,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0439333499185684,0.293147045300687,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0588929075525877,0.293220610114189,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0423269419324487,0.294403308853536,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0388006659844277,0.295466022548158,597,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0372105279849798,0.296749216337261,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0393417905129958,0.304765162465419,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0344493132068704,0.306354308687568,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0435502762091809,0.309221338020481,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0375343345159627,0.313973001895261,625,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0774129320645756,0.314245488820732,172,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419212078935722,0.316519747139404,103,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0396559946046275,0.316844944938579,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0386964398890349,0.318536479045749,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300146344866936,0.319067873416084,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0343866065480517,0.321016734038535,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0422447515122843,0.322916505651061,148,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0628671323738225,0.323014304069754,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0322581416714577,0.323422389261827,266,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0511062080054483,0.324725191075271,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0546754092655496,0.325794266318843,45,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.066657287178051,0.326889893130748,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0405451057088716,0.329078296178001,652,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.182213076782563,0.329561290010515,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.045038415290499,0.333190684931864,464,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0602837939040339,0.336342539439545,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0345375430395935,0.33643432030011,441,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0383227744797691,0.338160370531428,220,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0377927181912151,0.338197457529921,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0332851170243413,0.339198920932837,542,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0394183455881315,0.339279508906605,343,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.139763431913701,0.339423355997482,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0745943077423013,0.339778999394354,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0542869991737946,0.341474987181509,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.035794878218605,0.342008799110878,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0365600722843498,0.343110998971234,309,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0343434077699903,0.344625590585542,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0381628900617476,0.345237193003697,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0818968240116095,0.346068055289623,108,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0387352670795229,0.346779177256853,115,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0368687456962046,0.347027393394431,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0519867702461986,0.352284509591045,121,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.186740707636635,0.353802773942073,47,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0722861202992797,0.354135881120048,151,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.151888427354545,0.355708971989614,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.194254152200168,0.356215234348555,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0506080129859227,0.358538030767231,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0379636161944415,0.358876919195952,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0346648780165383,0.359307644986482,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0387594489660622,0.359802589886046,537,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0337922280336858,0.362065363599145,734,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0333753555412051,0.36248472067582,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0363999522798212,0.364386245296189,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.035357114309651,0.368714304857195,741,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0362655340763311,0.372150382731814,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0324144415372377,0.373335044806364,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0347290885850514,0.375267271408555,553,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0323307234183666,0.378996804115729,301,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0350771069758864,0.379156400574109,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.178872206544886,0.381400374829558,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0667315021047662,0.385156702815939,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0377682447736718,0.388774208366684,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0336831404153947,0.38883507134348,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0336852471392236,0.388898491223456,653,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0494401332694913,0.389156609582807,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0311439064968685,0.390850686029235,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0292384179475933,0.394017412515989,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0447280321928577,0.397258659758982,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0334896673127691,0.399264168324918,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0304750322080534,0.400646015363372,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0333882090271051,0.401405009860784,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.173127753536827,0.403619767950125,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0341305483373818,0.403676299371219,738,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0321719766183649,0.408211839173836,605,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0462892142923183,0.408239128678334,665,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0663930816594752,0.409634240027204,132,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0311882327928196,0.409925927242699,674,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0633746527281461,0.409928851741825,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0311537250304404,0.410560101903771,167,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0452485775824157,0.410973483193702,599,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0308504404284813,0.41335345902774,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0316680028326858,0.420130824416311,666,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0284116420358295,0.420837866614272,446,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0456254969840041,0.423904931117511,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0539497477760625,0.424526890314722,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0440788094910115,0.426097565648447,685,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0368852092951507,0.431737435482988,326,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0309942018436577,0.432063498207713,389,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0321907737127576,0.433724913068115,720,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0523919879267745,0.435687144379517,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0309399735433259,0.437843727058778,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.05735895395121,0.439377377541681,111,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0438628802061378,0.442141824988689,175,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.172837366440556,0.443096421944327,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0515461683275726,0.444235041219578,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0297121809210567,0.448490384676966,70,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0309207112423625,0.450183189508756,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0292075895755215,0.451836358538598,483,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0295479284702373,0.451890471000227,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0280042483928956,0.452005498272356,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.149045336374279,0.452753703409874,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0288655174837988,0.455749931713671,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0288711239938537,0.458456696863864,2,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0499620543123343,0.459521930283643,686,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0413973674904337,0.463783390811501,413,pan-cancer
