mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,-0.0484619470883579,0.208161595378593,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.053418973492993,0.210378487199644,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0741877757902467,0.212253938855419,548,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0668573778556618,0.214063308350933,254,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0623148282640474,0.21478445254515,425,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0495429412464006,0.216169232873978,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0460075959568071,0.216621051532906,252,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0957740218945863,0.219497685831692,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.060149305661757,0.221013721675258,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0621439441568775,0.221019279103193,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0505680545105745,0.221106386822336,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0513009079195777,0.223101857735855,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0494573292733402,0.223219043893574,492,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123326425259251,0.224302360259056,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140498309642866,0.22481205380163,656,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0540170744241955,0.227117959344507,202,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.061263135238194,0.227789146815088,604,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117190570403383,0.228883252666034,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0518139375685696,0.229831036408619,208,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0463926714368044,0.229848116598516,153,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0605159919680035,0.230230063416128,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.060038999218051,0.230912648020896,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0446247434120706,0.232915526223878,462,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0511484250244308,0.233193391419051,200,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0511152398616702,0.234280481626148,222,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0565259979594512,0.235301699347518,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0874370313598397,0.235695970072988,140,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.04150560101884,0.235755447872119,209,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.068973978723848,0.237954421636264,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0663617319693179,0.238243203260084,359,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0888326704829972,0.239769076423897,669,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0478525956953465,0.239919703752191,199,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0445346117814753,0.24162903124234,659,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0452376228424504,0.241719427604841,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0487809089423801,0.241853711477352,110,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0585187460238057,0.242099327745521,416,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.236294045460222,0.242723573509013,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.044182902983756,0.243376557601883,700,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0834854332451568,0.245676858121113,114,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0451344598849243,0.247996442681069,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0441642158182374,0.248743579311636,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0594775836849073,0.24942711960698,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0508344714913096,0.250870297643691,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0498683709085493,0.251057132049597,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0540272700899088,0.252738663589275,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0565985144419643,0.253397162038204,508,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0453161804230686,0.254171993653332,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0871421369322665,0.254485203003698,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0479036054977254,0.259343099825862,159,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0599654433267591,0.260115950718448,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474535088374152,0.260290922970214,113,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0799598615062519,0.261629942703378,742,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0460161672411613,0.262498830931908,125,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.042555098277657,0.262836349630673,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0592927861182565,0.262904992976172,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0365301753595246,0.264620197861009,198,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0514408520503445,0.267567151960415,511,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0478092282520899,0.267911688711789,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.226279419154832,0.269746988418864,603,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0422680287811262,0.269838342251859,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0473342105514714,0.271196824869144,655,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.161292731817446,0.271575850097938,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0387564355346269,0.274340568737532,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0448708729025013,0.274545666818647,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102847518933075,0.275161680516989,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.055860777704865,0.275899575765191,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.077589893852471,0.276823754949242,161,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.041716986985694,0.277554615967586,617,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.204234168066396,0.278010750179215,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.100453405513704,0.278199298696443,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0323477685941979,0.280871114062646,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0527860473053695,0.281386696293239,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0373430856476636,0.281520715549288,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0555504702806535,0.281796084363482,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0405798061537975,0.282430428123931,469,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0406322149144248,0.286986652230904,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.046717392045296,0.287211796687805,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0806096465222949,0.28764329384307,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0424255622377095,0.287923652898971,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0423598099292562,0.288267952525766,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0581748379870325,0.288396731775053,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.205251137147419,0.28880940545345,592,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0508686065055803,0.289252787143005,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0409620020423147,0.289551547113881,48,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.04426144053542,0.290376487105497,165,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552109520961804,0.293905941994146,601,pan-cancer
mRNA,FIMM,ATRA,AAC,0.179864776163457,0.300904486842471,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0397245197134539,0.30456757981182,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0409743814840393,0.30576907614277,668,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0381773742383672,0.306504802327737,465,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0811030158745751,0.307308594816552,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.180407488789938,0.307569499097682,72,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0375790036577281,0.30991229342574,464,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0536764807363919,0.310761886260651,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0446679884183753,0.311272538945793,736,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0689331500772855,0.312405684024921,581,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0346997190297773,0.312725082941486,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.042751650367447,0.312803857961747,241,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0725635863690585,0.313061349600505,320,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.039883391199071,0.313431604539973,57,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0351899113574009,0.316096214338624,272,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0662026557593939,0.316653496010552,754,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0494899387798991,0.318591369607663,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0354798915757823,0.319447993637733,650,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0493529318395911,0.320163575945732,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0492551084034122,0.320471687020423,314,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0387621593366509,0.320786887817452,595,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.190348680768854,0.321787856911663,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0420785039599538,0.323569709460192,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0344198894413028,0.324871348421905,63,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0468713251506877,0.327182124428123,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0412013784706137,0.327481514296072,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.059147252062282,0.328065764406323,375,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0754855351629899,0.328888440430936,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0369178571382604,0.330146846889139,631,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0373955565907604,0.331209622332813,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.280470647876082,0.331414361165057,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0397268789658226,0.332058602696424,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0360739559021282,0.333967594402759,81,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0584161892242318,0.33529622988525,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0394149758521731,0.337729469766507,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0562140267094724,0.338353443083693,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0680560266380921,0.338638255863603,392,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188678938256093,0.339002907197173,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0429502923417384,0.339334614256186,34,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0350268656951954,0.341077204244689,385,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0496191631908073,0.342632133902361,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0675696813615428,0.344505583992674,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0385319249601945,0.348559614629542,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0665592499482155,0.348911675354957,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0350248283506192,0.352446676981244,410,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0347747899158614,0.353930686979795,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0476514513737355,0.3559725222905,722,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0489873150161523,0.356040755345933,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0372490948995582,0.357507487317572,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0347386159430463,0.357579602199053,701,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0650328970636066,0.357803652424186,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0391077575279741,0.358471741238144,351,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.062403032364584,0.359276598545758,111,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0364839981610451,0.360955638359874,682,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0401769525810849,0.361291176498182,73,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0360936245254474,0.364022878301511,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0356450318696103,0.36498634562134,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0359482476638583,0.365343715336152,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0366788988454639,0.365725504064097,353,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0621252545869674,0.366605256046561,487,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.061259168400055,0.371292950708673,349,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0659648000935373,0.373196149293445,132,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.166949009657728,0.377075873618069,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0583745888155975,0.383039250069372,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.03749564744306,0.383096120542417,642,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0429468939798994,0.383639965080306,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0439166244574604,0.384427169197251,431,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0358033022989627,0.385932554497536,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0445633489793691,0.386868882069496,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0437752757997838,0.387172140183007,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0456242617338336,0.388098986031184,29,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.1834534064235,0.388492923399626,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0637307102284607,0.390253987639721,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0343014294799531,0.392474532544628,135,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0471267658934896,0.393998107802172,607,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0445308982120129,0.394418201209943,758,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0336172514807037,0.394734617424204,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0390647429443135,0.395506133133111,251,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0303360852207744,0.39688176026188,212,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0661903428240654,0.398906857661125,651,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128992000951491,0.399223030256996,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0389706512963046,0.400365071972778,743,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.043435081673682,0.405392248125889,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0316013067325164,0.405750597328003,386,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0614781557827745,0.406273889358681,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0350916643289457,0.410134341624161,561,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0412615682560099,0.412472141945166,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0310944001559207,0.412835388339337,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0323359276064196,0.417033560506907,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0285994583692729,0.417429689107863,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0350781976441754,0.417877877824935,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.257050707941397,0.419933892414448,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.033101587669065,0.424282680099521,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0302263354336526,0.425574243393616,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0518039496958187,0.426309010740827,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0557556927389356,0.428614220006498,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0470064176631753,0.429192409058923,204,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0311433629088912,0.429878821758026,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0397687049182021,0.432095847482681,403,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418730920581594,0.434506340232531,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0911535890182453,0.440252983887681,129,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0259830611378051,0.442646963575074,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0387128274218695,0.443143827708425,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0304095471405146,0.445225817061557,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0272339141987254,0.449045563372402,383,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.054201050910923,0.450814517135481,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0309034128124501,0.450859449100529,116,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.065365204154728,0.451731799569067,429,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0732015205322811,0.452538331096756,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0429395607994617,0.453549855206822,147,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0515718735685326,0.454869871624946,97,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0361243196173834,0.456960876654231,335,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0282199672219416,0.458019223642863,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0295833675833721,0.458874360478288,18,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0595228982873107,0.459342799170329,83,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0386500418544475,0.459408141366937,268,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0269084204993163,0.461971346834427,640,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.026297541692782,0.463537677335195,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0360837328764338,0.464050723504013,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0235300620133125,0.466159999091119,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0282110872641776,0.466340842466376,515,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0298244523176282,0.466392077721486,130,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0293148436011113,0.47105596069831,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0276827374623559,0.478704313750218,187,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0455892979670926,0.478802084024824,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0473980827892055,0.480221669433983,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0302200520783527,0.48063662981759,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0383835209559897,0.480808056945309,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0505950431139764,0.481113307010169,295,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0394481975464152,0.481266256346336,643,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0499515557946955,0.482469344941177,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0425472894658528,0.486315791948877,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0359905025170878,0.486909170452032,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0362713511308886,0.487416782252167,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0300145061252046,0.488438786389911,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0497101175360767,0.489428812815621,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0289336763439618,0.489430423599443,495,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0366467081804929,0.491113986425055,731,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.023704204608322,0.491162792853185,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0289818753277704,0.492334215893555,102,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.02874859599088,0.495163109086658,2,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0253696320734516,0.49577416887356,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0235935908859675,0.497354425731262,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337553935977564,0.497392921382263,291,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0273721014694655,0.498415156960343,104,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0570973263100142,0.498542758206182,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0279236024206161,0.499775335157356,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0251474707708236,0.499928698286644,243,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0263571585703892,0.503311875739459,719,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0308989953194724,0.505229745293935,753,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0267246144416508,0.508625856399506,30,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0268568876085935,0.509555321295161,169,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.025961976941921,0.51063180978173,479,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0329438024528091,0.511210987773253,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0315065240219376,0.511647468135962,696,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0264055008941062,0.516226630788489,653,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0264341554654622,0.516311061407898,559,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0967500485447599,0.517159001153294,691,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0272900658059881,0.51758279077925,741,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0249117976818454,0.519585228041369,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.195010270102974,0.523181550940489,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0294817737056624,0.523513039699598,103,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0344401219559673,0.52425381814462,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0279364463475122,0.52482271787885,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0280967323222881,0.526448917795731,644,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0261391173950162,0.528276730835562,201,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0326005033269622,0.528382173999667,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0221284556847758,0.528800541175502,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0442514825529828,0.532013513523842,171,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0244221511765765,0.532228756145061,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0338307341584252,0.532275976206663,419,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0261814120563075,0.53349387546944,136,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0307474628972466,0.535096937572111,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.129217791396955,0.538205815099427,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0242658107713501,0.538813501614707,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0429722125286889,0.542772601667108,218,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0438333101887805,0.543165950799853,580,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.019115874601027,0.54575455765887,238,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0210473852398737,0.546407825110567,432,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0256433972033154,0.546457362131864,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0302328704326514,0.546732332071282,380,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.03035465358906,0.547172808494339,598,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.116650038959434,0.549678961570972,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0272224815740438,0.55024230575005,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0757295069511714,0.550402838417286,131,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0219811003142719,0.551733764708942,5,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.023909103260371,0.556395954463392,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0247561147600312,0.556467482990828,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0287546462906701,0.556816106516839,744,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0281056365757471,0.558361836223423,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0247063302392394,0.561311653634862,389,pan-cancer
