mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.0354228319001272,0.274954970006524,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0380154583370945,0.276463392878759,614,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.034231558400433,0.279495131344127,695,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0469334736759142,0.28025647185699,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0374883840837875,0.282399184897813,441,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.215751154795683,0.285213653353449,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0366289668875572,0.287190725470451,89,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0348108544364535,0.287310550384387,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0318684684296931,0.288365884210859,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0566982216936791,0.29009610650493,746,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.037834021184514,0.290651930675196,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0388563233763095,0.291319934533581,420,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0387429243469815,0.292897950610824,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0381089128482276,0.293510374123416,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0378756573812807,0.29356257647723,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0346718804479396,0.29383408756693,753,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0385808935468412,0.294947643333519,17,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0535297916460928,0.296118274280862,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0449274422463978,0.296601272352778,589,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0394475139099743,0.297434858493675,117,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0520707624981843,0.298503423496873,29,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0532826051562638,0.298583260180673,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0364796754616907,0.299407694423738,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0401055688931474,0.301234962416154,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0499075124195408,0.30155665173446,38,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0492349981027057,0.30536521244535,348,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0493742053344383,0.307849667692494,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0377040668415793,0.309916927735381,428,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0396832001719699,0.311835669770086,241,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0339268974516595,0.313060434797473,467,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0315917442551024,0.31452055544239,33,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0376574966223909,0.314781462288498,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0394281129401026,0.315840249915843,493,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0386454743622121,0.315923049872343,65,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0422995106834466,0.316265668625056,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0354570675043964,0.316497444157397,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0383660525818341,0.319667102539924,184,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0327472703327584,0.320154106025346,228,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0772431543059983,0.32203398442649,114,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0325186503236006,0.322160222044664,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0342123578446469,0.322558501233664,755,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0350872689336329,0.323514267816008,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.031568008678134,0.323576195531172,687,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0357082414439414,0.32430580119892,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0369101392970502,0.325243787490725,559,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0313617500757239,0.327191496142461,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0338682931171224,0.330497604298028,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0498085247240553,0.331154892855579,440,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0306059917430374,0.332445993847175,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0315950775248187,0.332900452886767,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0336318812359766,0.333245586804675,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0359617985986328,0.335930582056324,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328040189194418,0.337241551718755,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0305058113948107,0.33753189450695,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0306942618165651,0.337542041495623,430,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.057485424933767,0.337707420477821,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0313063672268115,0.337982343670654,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0368645328109068,0.338232269150743,298,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.195852530701909,0.338625067309917,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0298177717854253,0.340148264817841,530,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0523807170747112,0.340371348943905,54,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0537859453770228,0.342066244867779,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0313102444372802,0.344545948805836,212,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.130425533370346,0.345864604539115,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0313968516331435,0.349310926678142,374,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0342224119735159,0.351505592541829,388,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0433081587756908,0.353025890655608,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0322236233862406,0.356067146407536,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0324236703473608,0.356090853271358,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0355715120762575,0.356923772993282,758,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0292183299290368,0.357327650631145,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346468951938348,0.357847075264332,110,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0329597091292131,0.357999325548583,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0450881776581556,0.35982044482716,747,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0324147693805402,0.360099708986101,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0324123407568074,0.360480251657916,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0321907347738442,0.360495377540411,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0440723582855791,0.360701359015135,581,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0281627580973943,0.36109899908658,721,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0311391418244554,0.361271158570823,640,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0698281487700962,0.36199937354921,108,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0367832646717534,0.363138543819149,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0339784727179236,0.365356130604405,449,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0980894190235649,0.365521113322136,185,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0346047449180489,0.365880101688495,611,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0447621996209591,0.370715043105876,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.270350115188272,0.371672166450285,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0278021851850141,0.373987146328569,489,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0347863560546207,0.376444786223414,751,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0292936787415851,0.377632394650976,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0287183789476619,0.380935048265134,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0295659035736641,0.381096215524825,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0314804952858325,0.381230713384671,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0336629972243731,0.384841678493203,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0475334103144226,0.385118965427714,320,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.173106178028383,0.385867631806137,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0280520956866059,0.386294327430314,582,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0323523557626211,0.386817622760803,321,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.106563201682827,0.387268691602116,61,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0316889814373757,0.38750068941071,44,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.164320889776136,0.388292799684082,630,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0288298560802959,0.389313408244502,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0306958048562315,0.390010475355802,416,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0341465996328881,0.391825618268256,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0321426089406069,0.392216724654124,633,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0338169612261397,0.393556793604863,8,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0347082007631842,0.394536783693345,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.040513980298306,0.394778904214546,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0305334803738093,0.39565424259303,680,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.173661899443249,0.397606461884018,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0454978936574973,0.398032511786067,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0288662542063813,0.398191319268996,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0309405361718099,0.398296267308455,511,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0269182177048947,0.400488135970815,34,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0302955936790214,0.401222614993995,296,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0315762254215953,0.401343694148327,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0438731848657608,0.401583181909567,122,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0442497012867169,0.40333370383131,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0272493607570396,0.404854886484794,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0985271903446787,0.406046718999788,131,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0296650770045286,0.410518738786163,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.03248500095578,0.4106074599981,154,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267180553014629,0.41219771324775,303,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0311563076414178,0.412809540791201,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0319831715877615,0.413415456755537,705,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0268959036266513,0.414252793054299,743,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15460246801441,0.414712274764025,76,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0267329417655661,0.416159403811863,87,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0288829675270459,0.418104801777844,734,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0275758323893032,0.421224137770264,335,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.029165404061674,0.421460536070284,169,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0294987771151432,0.421504535238858,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0274727332187283,0.422008751980811,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0269370920228967,0.42224968239948,223,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0373579974978507,0.422684284483104,394,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0294424296462266,0.424538279939744,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0294210393705942,0.424945150462769,598,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0279923909596632,0.425932388688181,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0301381216522233,0.428019462826641,173,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0447361847380081,0.428382373202593,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0284245838553079,0.430404822249676,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0259975037189067,0.431424234103025,82,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430969969207989,0.431728152930009,210,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0292153839689495,0.434018793915139,336,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0271983869679991,0.436522265001063,211,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0259170214174288,0.438171848932317,213,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.029236623129936,0.43869186533339,492,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0257833545297166,0.440834676660296,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0257334371465527,0.442199414369911,253,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0270046036597871,0.442226165534775,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0281986007521424,0.443002388349892,623,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0420604533275584,0.444320292446065,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0240066335935203,0.447907100410849,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0284120005202651,0.448762588807459,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0253292178417398,0.450940253037123,542,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0329288881752679,0.451312467539657,15,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0282788189257143,0.451336865973756,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0267106787090022,0.451772606895987,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0571965020570802,0.451906161557442,305,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0264145348943408,0.454728527941259,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.02711227906676,0.456528676968401,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0262128208737811,0.457316733962301,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0353563534027756,0.458276210809807,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0278189409707454,0.460771029378968,482,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0236746139991833,0.46305785517869,371,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0580717089849933,0.463576572386087,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.136874052873353,0.465356012226607,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.147148132352651,0.46576879621504,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0261152372262948,0.467384048074119,319,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.026840474684604,0.46782946721765,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.027476288495365,0.470132321100968,593,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0363487740111884,0.470801739411018,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0245026523830626,0.471434687556695,619,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0370282315261504,0.472409858792329,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0265362190741369,0.479627309834631,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0344146145540507,0.48041424276875,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259810595189838,0.482965200141388,601,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0242607770616745,0.483777238235544,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0384818036527933,0.48413640108083,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0350879554543303,0.484500091723495,118,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.025374922696978,0.487301289756761,475,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0207688501257518,0.487436837225965,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0264861965151961,0.488403945540149,222,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0248555620770708,0.49042129110489,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0249636694821444,0.491806837307023,472,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272598962577233,0.492918775413035,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0254813260705463,0.49343727824027,395,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0258711818884677,0.494422159780963,566,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0203599626859572,0.496377863288127,198,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0259737502028867,0.498332550995553,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.02935081363727,0.498623274483925,100,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0206539935533074,0.49930713700403,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0242998657081027,0.501313643317257,96,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0229081647678775,0.502992849810071,7,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0216642288127462,0.503338059719918,363,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0351203743162468,0.503593832665471,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0378551993133483,0.505020907577857,375,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0354201536228212,0.505422173828861,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.02321926256061,0.508729371041096,659,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.107006832594151,0.508751771669304,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0234598684714917,0.508905487936525,624,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0240800895544055,0.513118625245391,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0199171358798542,0.513262627176846,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0196702515772366,0.513478963877474,702,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0238637778498398,0.513566991128863,423,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0229017440425488,0.515148106695942,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0326835886256103,0.515967568230668,754,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0210494439862543,0.517145614145288,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0241695985913048,0.517644567615255,324,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0228533588968029,0.521656744661387,567,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.022756014079565,0.523960079240031,307,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0246067767330425,0.524490869640263,642,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0265032874096579,0.527171439244923,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0231203945129286,0.5278087012274,36,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.023063395558061,0.534503415505153,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0332045499424643,0.537747493208705,147,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0222123890999454,0.537929972152487,403,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.123397173678037,0.538620114977857,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0284616022909366,0.538629398457541,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0232873373771714,0.538791700950295,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0176660965370611,0.538939294455626,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0515741528920901,0.540318183147353,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0233903107356642,0.5406390558237,505,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0231748047563008,0.542185235050336,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0319909588075765,0.548930070643386,735,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0166163704327779,0.551353189775657,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0186051585541462,0.553076394643913,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0317711863115881,0.554488324332374,174,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0187307756256878,0.554536283010595,155,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0230948437617621,0.559094716262004,182,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0198477904790303,0.560118999403482,446,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.125225647637527,0.561730662615169,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0203214977517403,0.564473290373338,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0195688171851519,0.56540784453069,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0255640713754884,0.566578897459532,544,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0189645288354054,0.567814519597515,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0179442656482355,0.568646534002154,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.133304910421004,0.574518034688498,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0206143955490387,0.575896467270379,125,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0320018333043065,0.577801756886531,143,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0208559480765776,0.578012922736168,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0172928831554071,0.578446709087931,39,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0211927835427255,0.57968939546832,575,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0191485330686356,0.579730350416891,661,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.021808829216482,0.580341900833736,652,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0189609188428779,0.581201499100078,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180188396847515,0.582345384390211,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0200355659830831,0.582888519006355,112,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.020545676915542,0.587149143918549,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0211626114880708,0.587319770649488,158,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0413018629362528,0.587471953292004,137,pan-cancer
mRNA,FIMM,RAF265,AAC,0.115013357227807,0.587967008065734,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0291212770853301,0.590785742447494,392,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0208903303006871,0.591372195738251,71,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.110178619101632,0.593201239066021,32,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.171067407150781,0.595013518229154,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0179596820687223,0.5952044281041,156,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0408108157020098,0.595372113551865,658,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.016635895605739,0.596018020582081,711,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0246974927810587,0.596144318873706,714,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0192548364395915,0.59622541809963,490,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0194907577916441,0.596756875002674,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0185103115472482,0.598153206063961,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0198866298885504,0.598867922505538,457,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0189243571918276,0.599140764028699,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.038218848855553,0.599370464391846,487,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0284180781385736,0.600486292444064,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0398332810761803,0.602244525527254,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.028111844951059,0.604052955045612,10,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0160503146342436,0.604149528857457,494,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0232374919659444,0.60465119465733,461,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0180026156085249,0.60640112205443,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0236248534425884,0.607070306450145,692,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0169662273177028,0.608341517382256,274,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0175152151766585,0.608588816570495,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0187785633350668,0.610291576079086,698,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0245553002873167,0.612100299207645,349,pan-cancer
