mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.168888211198998,0.115178794696131,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0604140293882412,0.11592143588138,107,pan-cancer
mRNA,CTRPv2,R428,AAC,0.069907655952509,0.117651082707416,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0573205414589493,0.119629891924335,668,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.067637834051462,0.120450512062301,356,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0805487436946243,0.121619551803625,277,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.059043794538274,0.122102341184629,98,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.450346490923531,0.122521117058303,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0514002373908167,0.122572216009735,340,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0532922258233341,0.122964946472804,614,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0525736405740334,0.12468692422101,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0592829042482548,0.12616179019644,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0888129198268678,0.126639180578864,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0662309481484471,0.126990302225935,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0541680320679721,0.127980932513012,386,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0515717108814453,0.128606675498786,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0566152968466244,0.129204254127583,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0488932241892042,0.129243356797527,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0542576611563104,0.12927589693797,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0565176042651405,0.130463961172151,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.077659753417454,0.13074003710619,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0548460034296224,0.130760885309864,538,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0594689449304428,0.132279175918193,347,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.05854671975696,0.132300076438414,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0591856656211279,0.13262672964947,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107879859228341,0.134358580933227,305,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0592896936670402,0.135510021733571,242,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0691224173157478,0.135648290027697,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0766818894271784,0.136103199658964,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0535522830317117,0.137690151652981,138,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0455076538310466,0.138110969443101,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0498273575528239,0.13870945854559,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0801002796626234,0.139419385648816,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0547598938787801,0.139906546223245,13,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.04598489687845,0.140950705516387,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0818975913236106,0.141531607257009,45,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0731934139368254,0.14173804433615,742,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0497702740459723,0.14211022031482,676,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.236905887133054,0.143283686716674,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.082217407589377,0.143565524129988,49,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0475652171181187,0.144402145650737,402,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.058840303527043,0.144496133747957,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0697093724925427,0.145632495617426,349,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.051800027937747,0.146296828281201,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0542604376345534,0.146775135985121,197,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0622376868953748,0.147804103679619,439,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0876326766056889,0.148766523773311,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0536810325735267,0.148838317391612,515,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0491687395322067,0.149101967788483,615,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0530054126095704,0.14961499991822,280,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0680782999782163,0.150753028321501,413,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0477237662032202,0.151168865952449,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107552784252135,0.152371020719605,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0493127136940741,0.153625635541566,473,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0731774451497021,0.154104468851112,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0568099915959748,0.154289720695365,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0516187734076042,0.154938886713311,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0508995397795124,0.155359874737008,344,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0475704122667098,0.157198666007846,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0516503722829286,0.157424555245319,722,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0524832192027793,0.158256924388046,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0506713312834846,0.160266692769569,601,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0512605941738342,0.16076264028982,563,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0531615400996998,0.161402908417541,644,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0505165630453612,0.162624465454626,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0737289968120334,0.163614976355735,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0450442409878621,0.165188891108019,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.047463002332503,0.167251197715806,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0507637457885361,0.169146151638855,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0478347466342545,0.169811149989549,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0527531217240695,0.172776497553406,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.053335565753435,0.17398059857737,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0497715784368882,0.174302081668113,715,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0735677616955169,0.174452293583335,175,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.219422957680203,0.174635309737123,16,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0744915727536357,0.179459747999191,443,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0494108802601349,0.182438535796631,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0515636449302255,0.185006780527193,55,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0445054520331024,0.186599238671134,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.37388973268842,0.187866061003417,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.23932663022032,0.188843426395805,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.046571513436319,0.190291640667879,740,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.051555741221348,0.19057434082153,616,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0856335551219275,0.190583906340547,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.049810962253029,0.190903377205687,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0468279774840104,0.191340345809915,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0486499839682872,0.191557921005949,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.261995048205157,0.19203862619809,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0438178873280588,0.192257973381047,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0910924084122544,0.192509047835482,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0739903786447301,0.192997731865045,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0432816487549523,0.19326778184236,467,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0766421961926169,0.194532681899352,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0470406762961022,0.195640044836142,41,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.220877665942001,0.196270966079412,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0502256126007315,0.196551797867818,80,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0393808469051203,0.199374269185803,39,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0416570019988626,0.20249425563796,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0726928906198837,0.204343174199449,733,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.238956754823022,0.205893039458738,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0608472069806058,0.207600895682487,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.044438658568616,0.207652801338503,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0449116755849601,0.208234305421729,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0415824134839883,0.208737725231123,332,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0497736048124241,0.211318799847768,113,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0746238527523831,0.211802785271865,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0384251945108122,0.213626510567646,688,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0419678309179366,0.214459054572893,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0414943668599528,0.217837992120883,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0474266428883925,0.218039917153152,635,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0430372316871955,0.219791337074651,246,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0367512666693254,0.22089150942376,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0708783656534807,0.223223357030947,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0433328587733859,0.225349015846728,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.043299776367872,0.226842702086449,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0446243701580869,0.22717509582569,597,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.047463473715243,0.2290619630827,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0453301829890525,0.230210888381244,300,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.216811440213171,0.23060413497173,31,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399306579430124,0.230642259567458,157,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0414262645016889,0.23318978701829,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0468293900494956,0.23426901717385,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0455449497326827,0.235034840378787,682,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.176371780097059,0.236748904215818,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0407314949636643,0.242357942768269,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0382400735598439,0.242494631481363,155,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0474278412555284,0.24278055743613,751,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0407928752727925,0.243411620567685,400,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0373425065737579,0.245903270607795,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0445048222791935,0.24705081972026,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0442380270349571,0.249909288475917,309,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0580434890610282,0.252773832011171,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.209143011652876,0.255222574284726,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0371391091028312,0.255743002219563,753,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0438462686047779,0.256998553953365,321,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.043879615178478,0.259565937784054,605,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.039180573912587,0.260840258292115,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0619821289192363,0.262604690056505,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0538061935798894,0.265025373484455,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0622349342178005,0.266242309551334,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0317038135469778,0.266610013067113,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0392751673683018,0.266707765464161,608,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0847219493719666,0.26694060511469,134,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0419287576277367,0.267927351589646,419,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0400974992707909,0.268433446754386,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0361588217106085,0.272263577662615,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0394177634693449,0.273624130289823,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0428786815248775,0.274632547540823,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0425792738896422,0.275260363466892,70,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0459548081490617,0.275271356767012,590,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.200684277469354,0.277095758978049,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0418455211765341,0.277279648059545,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0633646005531715,0.277384753994454,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0432947073520828,0.282195742472164,136,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.215591380862714,0.283016425304114,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0398543409664863,0.283858997460499,731,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0409026130782245,0.285267459953796,86,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0596445008504205,0.28540228406589,67,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134220384522147,0.2863163722946,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0315178583631458,0.288453635632285,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0379332312889842,0.289524744018195,66,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0348497861914351,0.291158674640766,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0370841229333432,0.292357845438998,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0392859668016877,0.294351729240593,525,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.045945545101637,0.294427491376445,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.03702316943799,0.294619007011753,397,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0506894706951957,0.294968717834022,150,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032436032929291,0.295671973084331,73,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0395057789255494,0.297047507100114,505,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0407903368544473,0.301069396728115,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.034669785170323,0.301075354310472,335,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0503544475031127,0.303490282851053,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0386483470246557,0.305115765384196,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0362296332571267,0.308075070331758,425,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0372146774136821,0.309051946484359,706,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0388588216000329,0.309355896780153,623,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0407358945443142,0.309365598190453,241,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0354590753728282,0.311418550683719,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0603425175351368,0.311621791390856,88,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0355501183363637,0.313717792736324,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0375855202542472,0.314646410314596,674,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.117499221825942,0.315707656503544,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.19589620004723,0.316568565741288,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0362253711561054,0.317378369601503,660,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.035194826279672,0.320963792163346,739,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.037501980877104,0.322156927570283,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0491671569887564,0.325259324132282,176,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0339792055652925,0.32554879543712,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0559820462318035,0.327214498580802,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.125814198296979,0.32823981642184,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0333152249113371,0.335142219443669,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0370908369711234,0.335828049284208,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0313424810653047,0.336577162251955,565,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0367995297196133,0.337198373397267,672,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0312622220659285,0.339103688705924,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0383173390770501,0.339737193272696,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0360296907495307,0.341263211647815,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369612342778445,0.342913009596607,145,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0344496882871796,0.343643308188392,380,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0308740507845726,0.343885604007227,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.10751747703391,0.346925495455833,129,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0320645788019663,0.346973366237492,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0584603354021457,0.347071170597586,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0316350708401012,0.348353338951084,699,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.17452799881843,0.349779542040884,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.163449470619027,0.351547071723366,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0311590278692068,0.353863031593013,458,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0365233598250349,0.355739360499891,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0559229199412283,0.356547777911217,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0303287563730498,0.3569322857579,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.030156784662335,0.357872345384208,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.147355561274962,0.358404754745931,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0282350921981051,0.35935203590339,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0351901626471928,0.359356765680627,127,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0443774303819501,0.359864758515534,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0315752893234379,0.360448130787947,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0352451523737343,0.36073663005107,528,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0339590124585139,0.363938127432632,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0312875154483767,0.365037838043263,221,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0330456399357218,0.365604721939918,177,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0356991636387692,0.366235280562028,447,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.175188666816512,0.36672008588416,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0357978652817961,0.36703205070834,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0323557076172363,0.368484758904154,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.179310562092976,0.369049752541392,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0470188816337247,0.369084840875398,254,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0466138963812303,0.369471600419607,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0329228508536855,0.369827281988086,445,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.139726872755683,0.370107902868824,188,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0321774223671882,0.370712786697535,508,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0284609256114328,0.371202866460051,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0339368311801438,0.371264015789895,193,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.053220038196684,0.372605385606221,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.063932359304736,0.372771688166354,111,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0310211203495206,0.372925073483222,364,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0286159628711638,0.372961063667509,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0344009668514875,0.374328677031698,183,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0258447731649073,0.376936440047456,257,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0330651318526092,0.378571107571839,119,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0259493921155677,0.378979144092591,265,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0529893234785736,0.379380187662877,78,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0516778114589307,0.381337161222647,746,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0325590913065784,0.382878547937494,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0470724250413942,0.383067965462482,105,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0330070988872103,0.383946169110598,645,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0352584021789887,0.386169505254379,639,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0278181526851109,0.388055777524483,530,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0335392589954347,0.3927255067852,229,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0326850446050466,0.395037540624534,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0285661429533103,0.397326283742864,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.152506424442945,0.398372679263753,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0306951832671063,0.398463906571457,44,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0260139307374997,0.400073927525096,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0295751148452957,0.400459487300527,726,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0326285661409499,0.401712484524201,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0333350805658172,0.401950970918627,230,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0304493425785812,0.403467428761511,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0303234035767983,0.404549980835817,388,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0292715272660941,0.406941014062411,550,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0289765407923829,0.40875342758296,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0312882457856492,0.415230296931114,427,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0397668265777307,0.416324805890838,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0320686194957538,0.416806446342375,106,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0291215332960136,0.417076641376494,720,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.160841899505312,0.417261368605522,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0252977544865619,0.419305867863522,695,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0293508041496285,0.425082985137807,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.06105599356213,0.425503639973603,295,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0277049637763302,0.428092540316036,757,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0250157319774349,0.429918600985289,721,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0244682650633969,0.430571562529242,339,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0299359866463591,0.432051942737869,482,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277553646793046,0.435075409759914,304,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0264116820746185,0.4357609269945,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0625069031257655,0.437610488707547,471,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0270730189056489,0.440557824326107,557,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0297035196520793,0.441940169243232,629,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0289734035729513,0.442632061924397,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0284248427082419,0.442675443708477,460,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.030584376134745,0.443639852917261,85,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0367283645869306,0.445798512102601,12,pan-cancer
