mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,0.0560139485184413,0.161921678752703,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0519018219719662,0.162544475455378,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0465985703189192,0.164044202364441,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0516245070586634,0.164199429472299,740,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10691919100433,0.16553047317496,164,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0685962647463853,0.16562661048657,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0561595847273494,0.167349684775178,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0513934899253524,0.167836596818363,700,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.197420511176075,0.170732421049004,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0453633869708905,0.170785693085959,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0485511891016407,0.171045201277929,221,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0666480061718943,0.171095756314968,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0465275876591915,0.171318208107375,401,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0527338434196592,0.172527828073359,167,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0529120674196038,0.172875149612554,311,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0443286398534778,0.178232114136201,202,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0515414613942656,0.180387913131636,112,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0483123513824305,0.180404635170494,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0484701539540552,0.181556383899409,446,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0761017985223252,0.182942802017471,392,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0490629792279561,0.183646183817018,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0452670292452497,0.185974226916187,432,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0556573776433213,0.187970207663318,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0468466352185749,0.190382769863399,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0414086878723823,0.191002818451409,198,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0487112359191081,0.191010902734559,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0438938008118267,0.191879169389618,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.259455808174677,0.193419702385122,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.150748560431762,0.194567372407528,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0444862638213814,0.195109668492278,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0500197116486914,0.195285261036247,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0492186088231968,0.195895442971965,515,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.040249632920432,0.198939643050565,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0503247780759799,0.199163805119416,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0482566233987983,0.199244738341971,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0456402590538672,0.199663314376424,214,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0429235013853909,0.204817473870314,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0422636003787686,0.206013183380665,155,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0630438763045473,0.206122633708408,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0445641396067377,0.206565054018009,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0449449876696154,0.207152283841195,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0717005043639374,0.209364116380128,463,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.226798866947128,0.212694380051009,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0458369482379737,0.213787178054126,279,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0482317629846146,0.214591408183845,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0465073184296583,0.215775242274134,547,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0499174637105024,0.216036034371541,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0942533071977391,0.216916695859804,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0497657308013069,0.219008422719349,20,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0569345297564364,0.219154089937824,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0603535198151811,0.219169812177547,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0513513813440538,0.219694453185719,751,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0472889641323588,0.219875224641434,490,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0497060511505709,0.220690023261958,208,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0478843833673986,0.221170096440571,75,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0441132105431567,0.222037835043231,619,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0734379752304643,0.222654913779964,97,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0397818722348599,0.223562307904023,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0451210148848586,0.223971456871995,304,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.196330954436499,0.224899820327274,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0477248367915418,0.22769319177389,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.047463559949515,0.234638223045569,229,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0429184691731543,0.236033585747778,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0669213562950048,0.237693801622711,359,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0649365156338676,0.239886902261989,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0542462116291232,0.240639939683453,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0447327014911635,0.241091339002299,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0394223961367849,0.244148423516585,251,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0409408841927919,0.246243327933627,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0448128045751293,0.249629623744877,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0415037159680144,0.250728175830375,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0431058631585288,0.251460995170494,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0468256375482291,0.251566513777289,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0449457019249018,0.2523310645116,18,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0587461203112836,0.25520429263018,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.064953430318688,0.256431178244309,606,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0463520499486202,0.256809174798334,8,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0677663646386693,0.259174915136492,139,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0392112715912419,0.259933201905155,228,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0425991876431313,0.26361393955825,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0554132890499514,0.266340968082011,370,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0404040950461714,0.267280766111512,726,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0637773030323806,0.268036528613216,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0424021789841118,0.268156142999673,89,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0422824425336061,0.268941585841101,460,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0400213423773706,0.27006885519744,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0413630860496191,0.271251211598152,138,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0555154850614661,0.272376174326901,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0366778830955047,0.272467958609626,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0377828981494737,0.275041182488395,253,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0442806795070154,0.275245607809227,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0367880775875661,0.275625984344223,430,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0440316101803306,0.27578514560933,366,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0644389892599835,0.277897593777852,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0552233858865872,0.278676923616877,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0399063964186312,0.278686334613125,404,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0366696228247907,0.280131161520357,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.063470926006421,0.28057351695789,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0414556509349455,0.281155140795343,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0402829421690368,0.281379237319208,26,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0374354235669601,0.283200200607355,368,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.042050690747951,0.283244641241882,405,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0336211214374135,0.283612118021846,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0536931842470378,0.283632750645184,714,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.040781453500352,0.28587423298547,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0419462518955635,0.287291982509491,120,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.037758635676363,0.28765449465485,267,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.03864406112119,0.289509417363527,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0401352116270175,0.289541032919759,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0428055067046223,0.29037636342589,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0494615367821275,0.292425129937157,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0380636371190181,0.294753174932697,551,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0390830023007335,0.295835279336707,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0548442796104426,0.297929548836078,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0377501912948529,0.298805623648561,384,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0541365406427942,0.301878117029741,29,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.189583334470967,0.302040859426237,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0816922670377445,0.302594939956264,144,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0400357499061442,0.302705677515182,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0372499907743853,0.302758848800725,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.079587616500132,0.303491408240798,172,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0358424528877297,0.304099841821314,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0644928332624395,0.305857298209779,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.058422993738703,0.306133321750002,67,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0362016474515868,0.306214610569061,387,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.035819668389076,0.306420351695749,615,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.170126086977725,0.308497850561751,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0340080020226822,0.315705596336689,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0409609331418778,0.324904001288394,94,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0350311908546285,0.324918982194874,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0549636523296937,0.325611868544467,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0389277853311125,0.328935257988955,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0363349678937789,0.330027722315287,745,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104538148504763,0.333000925175333,325,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.033072087671034,0.336830833240005,412,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0370836149421622,0.338696254645058,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0376538222162115,0.339114688632853,263,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.135840822243569,0.341840539538867,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0376579254167317,0.345336763012768,173,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0353460005006801,0.347991045601766,567,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0370125049616375,0.348169006178413,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0325807708066904,0.348539432224612,247,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0384037326255945,0.349241477339923,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0553379566753238,0.349655330070323,168,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0374809454480323,0.350410087717774,222,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0506385820752815,0.350666321317088,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368618085701466,0.35147259050828,559,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0326767358426153,0.352333524313577,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0495453264288598,0.354979654665892,254,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0703442788311999,0.355233478735602,658,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.036331677616652,0.355361350692509,86,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0343004953340694,0.358762373461629,203,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0651574283844151,0.362202149732785,236,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0338449480345394,0.362907979805903,608,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.033202205809412,0.365460685664449,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0500516875517968,0.36922083901,162,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0693935175256962,0.370610526749972,123,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0331664060497456,0.371360169124759,634,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0692137244825699,0.372123548380542,137,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0353375629066309,0.372689936514165,483,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0683489718824559,0.377650482439394,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0498860872988431,0.383005764060267,443,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.047664448023161,0.383129463555659,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0324711674380303,0.384436971685528,533,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0352843993529556,0.384888049198472,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0319372014145596,0.385832296804938,93,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0322957961185413,0.386239266112453,205,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0282406781052488,0.386528602519768,649,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.167112037114034,0.387271994377925,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.146779710589968,0.388618967263212,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0339687756749433,0.389471187756643,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0273719863702708,0.390561925879784,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0283359731013823,0.391981065225926,34,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0313506155068786,0.392028490242264,195,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0496301967380997,0.392043674022344,548,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0392536028159115,0.395193380837599,191,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0350590777564303,0.395488184031182,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0396746311280713,0.396240215770545,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0300942987924711,0.398206329638507,211,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.144519418531818,0.400499209192628,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0477892846352534,0.400615714493453,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0481931216309443,0.400701750001861,10,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0301560519233936,0.403064732076446,243,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0309347611901414,0.403408991780319,416,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.031885222694245,0.403831727766729,731,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0278848574985598,0.405084247033434,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0298434395927633,0.407603820611513,640,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0473342679845223,0.409900927174226,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299200786570343,0.410548453080444,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0291097143055858,0.414069506645078,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0306113072486085,0.414188322916395,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0335307168789861,0.416201892181689,71,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0539562784973714,0.418700168410662,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0318935432086254,0.424324565346683,146,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0347367669138518,0.424706136826601,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0303518850482691,0.424822385940865,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0463188477615451,0.42562235377742,665,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0402098097466294,0.42642657367101,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144382012215045,0.426715053620839,31,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0302450826244472,0.426946516673305,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296397424104105,0.42723790694208,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0314611620617842,0.428956123088743,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0267334952404194,0.429382973557453,556,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0318925312295328,0.430352016476591,55,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0385082892189824,0.431569552563247,326,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0308248200457751,0.432441440206347,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238438271746074,0.432750183105144,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0479354945842708,0.436194769966476,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0322168222660348,0.436333298884892,158,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315424627359599,0.43793531008899,655,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0315076340864442,0.438818929793257,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0381072280562635,0.442637045795461,40,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0276100019927859,0.443300367137135,421,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0587531611164183,0.443795090997744,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0262039035670824,0.450978003798822,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0334574025483225,0.454844579688395,511,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0296946976703997,0.455416397961632,107,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0275418778653669,0.455882309293376,350,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0526759687052107,0.458803591292173,142,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0469382202247988,0.459515690874972,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0302398478249353,0.462004496451805,495,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.02648327019848,0.463216936967584,476,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0576028694745722,0.464447959377171,166,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0276195482323371,0.464536976872553,598,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0295753463009333,0.464826283763131,24,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.131620636224679,0.465765452685538,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0248455280406613,0.466747288256256,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0275527264106354,0.467658320921381,351,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0585540469998392,0.468800143260663,308,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0326066575194473,0.470987815642014,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0291599555166956,0.472882462057098,642,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.027228008191225,0.473918915906621,44,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0283794803425897,0.475266099624668,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0286913594310061,0.475730584707463,95,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0364859685576714,0.475977324432949,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.133320852231131,0.47652911499215,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0251664883770882,0.476905943794116,270,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0338958109941383,0.480365287294697,692,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0231168053166405,0.482245581171391,354,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0226441304540394,0.483160977158305,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0268464314612773,0.484453587999097,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02558068777471,0.485634766468526,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.034299444205567,0.486125065868015,394,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0268711038483152,0.486529400687425,196,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.120796192548276,0.486614241906142,630,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0274051687388257,0.489304882480192,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0352083149073744,0.489884268871714,747,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0257562793870179,0.496816398270544,343,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0255443540144944,0.497900069353803,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0225179581643024,0.502150711773562,707,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0234470054893321,0.50253454513515,749,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265277151047689,0.504274408914462,426,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0258628926881853,0.505739956310992,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0272513778274705,0.505939859710958,230,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.118266996348917,0.506716040386888,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0329470333095102,0.507807259314723,348,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0215440425191966,0.507919855369042,721,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0265998342133724,0.508744917421042,285,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0242987436679538,0.509279792372933,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0431189381838289,0.509985981493263,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0361829967449773,0.510420954079742,733,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.126603370820023,0.51177168510589,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0355965650806872,0.512599322065108,99,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0338961710055377,0.51653711546655,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0376933954717733,0.517007402203747,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0237800886217373,0.519486383104406,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0251236623982872,0.52026711293938,435,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259696860215367,0.520910219608355,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0267268084590259,0.521507772343188,182,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0214122556764183,0.521534937152589,565,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0242960453337536,0.522475478753224,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0903324108100034,0.524238841719126,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493033988456446,0.526430670123343,295,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0451808434387852,0.529340636761544,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0469557296188077,0.530330825635073,128,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.035763385495638,0.53372768780374,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0214109233240337,0.534708636147862,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0488424656033034,0.54002560614468,429,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0348361090634756,0.542436687165181,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0407962222941637,0.54344410404022,313,pan-cancer
