mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.033640394751922,0.379952571231589,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323618413950482,0.381007975534573,421,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0362192186053633,0.381146772255475,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122260322647593,0.381467685094369,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0342709545647148,0.384583844135312,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0318680765197031,0.384846681101656,445,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0551784204585943,0.385079447174428,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0344126760098107,0.385919018413661,521,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0388259651734642,0.38673610977328,607,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0684557476146217,0.386766211030507,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.034218522938334,0.387228855770948,745,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0380842183033851,0.388498311756662,148,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0306738551348673,0.392455343936903,272,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0331927825839075,0.39371121473556,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0301841608512408,0.394023184948662,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.036103669473845,0.395738355566493,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0338735153277649,0.395885054847485,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0317624248397317,0.395986914669596,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.03513654895102,0.396814050021888,181,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0321813523605442,0.397761158456745,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0337718657545889,0.398332402675308,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0518781778684757,0.398509042801339,97,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0344470446167936,0.399453848156461,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0347156784487094,0.400229167230641,116,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0297519427481895,0.400234376100816,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0297862588101568,0.401273848494892,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0437804846420598,0.402228630842818,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0316088670838438,0.404287339303903,276,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0685879739576456,0.404459748110743,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.029874296337582,0.405934658797317,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0337892733989272,0.410373270881206,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0465090054968986,0.410791351380001,118,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0523492026222882,0.413773784942641,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0292685293239781,0.413893741420581,556,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0348431891620703,0.416476430437647,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.051543070496231,0.417439392823595,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0274856131561333,0.421703477989379,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0337439983518285,0.422846754786264,645,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0395938222322113,0.423017138559052,564,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0545840801311931,0.42418897194768,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0345440913923554,0.42445334483855,94,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0385539395144729,0.424462351267527,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0301240961553594,0.424530756766077,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0311049290755326,0.42650610162298,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0271254278098445,0.42705714240371,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0312586290415202,0.427556145204814,674,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0271480530517947,0.42855414336822,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0323483927596418,0.429160680572598,635,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0302571926243547,0.432097207272867,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0273817221689929,0.432416971344964,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0389950513042064,0.438647119092869,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0282475423664049,0.438771654794858,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0255631195023909,0.441532856289464,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0307058737988573,0.441739140455852,623,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0511825352585207,0.44220047551616,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0670315340397558,0.443511577673037,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0640372862618786,0.443737888353093,126,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0294982233275978,0.445560491305352,297,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0311270106905929,0.447910325258545,731,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0272836646583213,0.449034855427353,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0288492952335049,0.449775059616969,744,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0271626613676998,0.450901424051566,274,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0603004432408956,0.451482720971888,658,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.028360448546026,0.454962753743461,708,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0306042075429642,0.455384816136757,587,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0278449019651161,0.456696822128711,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.030282523165576,0.456740557823997,722,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0269342337293891,0.457196624742707,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0389428275338015,0.457917731859833,349,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.030085155782287,0.458749073347992,173,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029356393995801,0.4609220012129,418,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0294311846962435,0.46159173074841,167,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0307320407597313,0.461604782181524,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0280985816336707,0.46175696751924,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0269941532886345,0.462077796040182,332,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0276118479211019,0.46260122026271,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.026519224194512,0.462870351356087,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0282622157053124,0.464969325510233,734,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0255264727990286,0.465583444143688,687,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0289442560041654,0.465586189687254,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0605729345390777,0.466071454105858,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0266829456179702,0.466449873141512,387,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0481937884443236,0.467032141373735,746,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0295773707735332,0.467289842672082,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0302083081952022,0.469181659054397,20,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0290815034806626,0.469215983793935,444,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0282472468185455,0.469260641510597,141,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0385770805531401,0.469727745738146,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0581674480403487,0.469786937313478,111,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.029116980750203,0.469990712064869,601,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0288720791807539,0.470507304746551,483,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.028890045798265,0.471471214324774,710,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0300861452967701,0.47272335333699,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0271151887543782,0.473212844870831,462,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0278915842255179,0.473960873155981,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0274822421593597,0.475811935004066,410,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0272373870077597,0.476979507121351,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0288720493421265,0.477685798580066,183,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0279772968119014,0.486433418380635,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.028147204240647,0.489462376935956,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0287061899021256,0.492449679562877,575,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0279484141502731,0.493255319587229,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0273201064263583,0.501035972392968,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0235728135974986,0.501458444614653,371,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0270264864931748,0.501841157717496,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0398589603966711,0.504573641343957,105,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0284715591818767,0.504766508041786,758,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0253953916786089,0.504971885597437,81,pan-cancer
mRNA,CCLE,AEW541,AAC,0.035012508187715,0.505270777619948,21,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0336719638480745,0.50721341793389,326,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0249190318524505,0.507438701755552,214,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0282700736870141,0.507480687279471,182,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0558408197303049,0.508711081876997,132,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0247971003124621,0.510394747841075,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0232940407270846,0.512124806382451,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0245593242093039,0.512751998006688,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0234691413695104,0.512809019863757,363,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0439592650597738,0.514170239260345,217,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0215990128764209,0.515618508408823,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0348197100314738,0.517323323581095,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197657946439009,0.517442769610997,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0246141793217566,0.517801207697894,659,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0393108943670425,0.519302958803431,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0397731885580498,0.520128646479117,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0259169084649414,0.52032603546223,405,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0373671178590165,0.522294425880066,463,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0245326276863998,0.525091125634383,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0238717270314294,0.525222217200692,557,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0531003685314163,0.526730588665777,134,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0321783087980916,0.527817399061234,234,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0221477691240365,0.528469664711723,298,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0259291529442255,0.529801438445054,288,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0264774754983948,0.533276407194936,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0229318622308524,0.536692087357068,619,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0315034717620774,0.537195895549516,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0243865618771967,0.537762928056966,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.082633617739227,0.539886001481433,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0234935645528592,0.54059228735519,668,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0380665440697654,0.540760118700255,78,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0235417647430399,0.54419606023426,519,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0252622308641565,0.5446187614296,376,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0228376242277894,0.544628332768353,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0278716043029056,0.545292160058579,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0248511402803851,0.545618408904473,342,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0374790370400058,0.548093775784101,754,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0506088733330476,0.548765292442808,172,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0237266729399083,0.550797845457264,547,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.022776645831437,0.551049931043641,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.024527272681959,0.555124289992883,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0200897607283876,0.555728065752137,354,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0248552149703227,0.557540142989112,102,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0329755087121226,0.558093878370212,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0184520572660387,0.55985880685362,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0242686071379581,0.560414413852751,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0224147868666577,0.560640182941968,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0239158218299527,0.560799537190579,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0484760388981959,0.56165344569354,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0218898232349191,0.562172213766692,249,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0261435781858871,0.56323421171697,681,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0282753567424245,0.563631246735031,604,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0479298045916755,0.566460808924143,295,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0200325398809597,0.56769571214709,34,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0223475990734341,0.568355053175677,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0204337645959553,0.570626568146865,650,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0229267308453272,0.57439893468252,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0389601238219285,0.575834265746206,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0209222254952256,0.578735989606319,379,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0207477326057541,0.580036907617956,726,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0226964543262303,0.580746827265123,192,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0353646081875664,0.580956511918994,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0189920408972955,0.582341129531358,224,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0224926369258139,0.583013179927045,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0192576015748992,0.583718525492139,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0202425391501205,0.588776237614269,723,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0255503698578377,0.589495440936835,737,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0196283955985702,0.590768908223324,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0226951425585448,0.590867741483693,646,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0355802275223814,0.59091974228801,735,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0216413407432347,0.590982386437222,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0213070224668998,0.591240705674753,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0224691896844495,0.592132183876782,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0216531924587363,0.592712588922334,18,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.027938683773274,0.592939855538505,581,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0358747559768515,0.593440727166442,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0205298929691885,0.594140910327709,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0270986098707254,0.59460464759974,370,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0181913298674086,0.596355389882153,190,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0208094303613644,0.596918469858656,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0206269459993423,0.596923067101834,220,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.021362646642682,0.598095767111581,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0202921311442306,0.605135907346864,460,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0193154250810586,0.605831582353986,385,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0203266540650623,0.60787877721275,634,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0209460415180728,0.611100615358663,497,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0211021577642102,0.613975688328565,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0162847217608889,0.614502938593286,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0208600572517831,0.615840204622625,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0212367787395335,0.616795599861935,485,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0197496989563993,0.617245570696686,472,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0203213582534355,0.61840083307435,482,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0196361306183851,0.618541347749764,350,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0401659861522342,0.618665056219939,114,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0169035312042965,0.620798663031321,688,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0217548381609901,0.621460735804816,103,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0333708596480335,0.621711192962953,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0261741219493279,0.622601408489415,329,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0191188311407631,0.623140842156675,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0175227403453296,0.628304262748231,213,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0182589143529223,0.629579492836305,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0259964781958153,0.629650880379035,689,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.018456047794639,0.630876479207406,138,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0194488710258046,0.631481743579306,52,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0193468757599662,0.63148239238279,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.018818163877222,0.631713346343219,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0201478126400417,0.63171719980492,55,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0326517759221923,0.633032555119766,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0166041947980938,0.633153651236986,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0189615072210437,0.634905256238783,26,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0303250486376661,0.635338463861958,686,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0208440070022981,0.63918118013041,8,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0189119712112805,0.639699033569517,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0165834340717635,0.63976378288045,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0209695414100691,0.640318698735243,46,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0177995441505301,0.64546533795906,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.018626981070743,0.645687230202387,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0194278331438035,0.646395997906134,71,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0264197822939585,0.64701933844893,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0690679987396738,0.647133243740861,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0191063301488255,0.648876011244285,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0252198283585909,0.651104606729425,231,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018486724290901,0.651574979153483,528,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0179822120568345,0.652860271170368,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0172193436797261,0.652896927390016,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0164842791974619,0.652998500658231,253,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0169952367180055,0.653869787380356,553,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0189273337803919,0.655933511482008,377,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0173004213182467,0.65621537430886,322,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0264851188600764,0.657259431094196,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0186094965448119,0.657894129507874,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0184811717472193,0.658328277229001,611,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0165255879837558,0.658666847026176,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0168151894973835,0.659214137937274,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0296708401734124,0.660154733335109,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0176242990091119,0.665576962557743,632,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0146715869516473,0.66638722624676,245,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176266929785258,0.666662106300469,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0164801140544597,0.667215590012438,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.016365661983078,0.667893522801615,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0629823086548965,0.668564198929511,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0176934036954688,0.669372481462174,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173946651863087,0.670445508492878,629,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0177204656101358,0.67057077846073,298,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0174684310954221,0.670910112339008,457,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0144042313336594,0.673582441301642,133,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0172528556471577,0.673752026695119,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0176322341315108,0.674148538117502,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0171010684495173,0.674615550715434,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0165926863838047,0.678580763342324,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.015839560653736,0.680740661411125,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0161920639710846,0.682477951038147,169,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0163350433222839,0.684833425673626,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0163491233776335,0.684922585750968,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0221838940575095,0.685087012374206,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0159363919740681,0.685434010749751,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0175464197730797,0.685996298709762,241,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0138026882547527,0.686932938910338,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0148798038605634,0.687168102088716,340,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0154753050888246,0.689027672284216,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0233111460543185,0.689163464253146,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0194124425944447,0.689690851530728,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0304930958436856,0.690305331890126,369,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0265078719851414,0.691499226654417,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0155739451603828,0.692451722714028,307,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0159830004790947,0.69261114250887,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0155413702236968,0.693207755913074,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0161955434647842,0.69539182832566,106,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0153983232075775,0.696272608021384,403,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0201346729088774,0.702235502644828,268,pan-cancer
