mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0510165264908781,0.190361479088053,386,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.371098924828565,0.191445910334786,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.045272831624864,0.192848660747832,402,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0508641441306168,0.194533750762279,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0530351087966823,0.195073649218126,119,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0493397344821547,0.199310252839457,26,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0705219387483659,0.200868104129964,261,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.247216977344742,0.203596467852447,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0492286450403774,0.204350006620793,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0468340845416185,0.204825642433342,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0649571488703199,0.207967549406037,507,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0494555432205419,0.20832741382021,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0536980031599748,0.209694900165007,635,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0457643824094458,0.210164699276165,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0505569638646325,0.210594565412299,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0461478091349327,0.210628834911763,614,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.046692216998827,0.210735560120408,502,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0450959091549073,0.213093454808848,214,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0472313121436585,0.213420476023534,195,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0495753705121268,0.21636301406042,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.085743679718847,0.219716483090422,369,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0411920656190618,0.220494113150939,721,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0629300795296103,0.221079869195752,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0483400908749685,0.224373453243297,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0481379029521061,0.224779911099343,497,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0521590724166902,0.225748820695525,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0976251633635997,0.226170850710435,134,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0529950228727889,0.226537065268418,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0377837862331845,0.22690973429077,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0472367619677849,0.228299257132408,351,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0414932132430337,0.22931743323952,155,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0458623568293654,0.234145588980966,521,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.193574658358264,0.235425789534871,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0442910264127309,0.235846947508221,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0404657543637283,0.237822068920582,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0456356059852247,0.241907948178916,388,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0474220702451837,0.243244456681782,710,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0704190532201867,0.246045153772424,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0425341721111305,0.248131871945384,37,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.224851102488232,0.249561356355333,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0539945765736451,0.249997852846751,100,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0667886475589714,0.250580880559819,554,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0461191653712284,0.251594462939575,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0413718763696541,0.252855580821978,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0561388885432851,0.253634476711335,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0657702750956398,0.254868343261894,175,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0672150569166453,0.255134916554017,255,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.142609404044658,0.257003828038801,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0385748247040459,0.257388235970423,1,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0463725961112698,0.258946756158915,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0390785493536528,0.260728774513591,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0352260590316779,0.260818160262135,265,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0443488808034258,0.262161546000281,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0369544885871213,0.262221134339199,688,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.057129300050234,0.263784834806733,326,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0398606067529644,0.264607539424439,749,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0408818729814367,0.266747762671378,666,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0423947665348101,0.266892249292481,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0422013655090332,0.267367224175727,7,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0335783908240727,0.268293835942117,264,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192828446695943,0.270714222588784,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0462683341749623,0.271430649739194,288,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0458461044947151,0.271989714620819,181,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0381892653952826,0.273285893233121,753,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.204266170613874,0.274054053676301,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0439983497856892,0.274219794489071,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0478745101774915,0.274535803455813,103,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0434781571262555,0.27656788528957,13,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0782602618075078,0.277183418282266,236,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.211765430090857,0.278929611698957,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0409756267132269,0.290538437348111,481,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0441437451047913,0.291256498623347,70,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0441096988350247,0.291351972219797,145,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0433283959809725,0.292285160888999,457,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.168404105099347,0.293190222892506,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0381705323808235,0.29338659486389,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0404008622130303,0.294038541889416,522,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0578376248152894,0.294343219183365,440,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445617055636807,0.294374327316121,208,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0398411337478203,0.29511820242793,403,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.189986361106821,0.295487720317877,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0405439389108719,0.296746343046065,601,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0373230267501328,0.298502190100034,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0440290389639535,0.300883712613049,94,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.183282147556599,0.302411561128861,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0418675614819901,0.304384674493072,98,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.308665972151948,0.304839508997287,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0342328364969922,0.305043181849019,437,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.036198069990619,0.307400144672731,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0725640522367978,0.309883092842849,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0424633825245879,0.31269657770751,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0397826175493815,0.313294242755503,407,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0358284272139064,0.31430439507063,272,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0549600519443537,0.315485260855228,581,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.037626695324454,0.315969252572474,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0356246507021062,0.317145848424725,260,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0383779385987471,0.318103204335855,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0357867409922986,0.318614168999901,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0412286531897078,0.320609028741394,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0627369938685019,0.322618163272195,375,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0377157502966727,0.3229091091388,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0574854603383826,0.326203726125045,600,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.167114623450662,0.326829270396961,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0361746700724839,0.327250106099757,211,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0778138654029496,0.327403889162,126,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0346876866484282,0.329301071620535,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0385718411541379,0.329952279511777,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397404764517243,0.332649616102921,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0329323599224159,0.332799538279113,530,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0400160387465164,0.334398776744354,741,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0565094208443672,0.337221484638401,239,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0409387038227779,0.33829029837418,240,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.176515943428557,0.340478493227374,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0772992329736759,0.341778071367001,132,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0376495487958147,0.343265576894349,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0521617326603291,0.343372669575238,733,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0315070390513372,0.345775910430727,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0316393631202875,0.348572227612753,687,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0553362299759355,0.34889461775612,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0379161966155271,0.3501616537068,17,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0396504707252701,0.350367808059012,184,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134058202632342,0.359338072907918,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0368350684432273,0.359776447865006,309,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0314634743829985,0.365537604537182,401,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0320154814936824,0.366368850636712,374,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0345332902434525,0.368496021155395,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0283561501923458,0.370672063970763,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0303995255708261,0.37127236154709,609,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0560398331377641,0.372964035222053,45,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0679819766882629,0.380668037087301,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0316888418964226,0.38081710292597,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0289097217148012,0.382344496060922,736,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0332395016773909,0.384297202225691,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0476742196841464,0.385638898151639,176,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0382036955013847,0.387263584645703,148,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.032306556175774,0.39040530148061,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0342842449568124,0.394243239591146,420,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.142411820692016,0.396523149762673,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0292651536612739,0.396598319681117,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337285013304536,0.398790709551542,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0356785297433479,0.399117309823461,667,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0353529402752449,0.399905911180321,199,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0537299858005787,0.400175996166606,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0402946586954387,0.400304161801705,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.032582520554256,0.403038336750936,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0322208988361413,0.404835034280395,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0482331690045444,0.406677134605531,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0321076563695279,0.409116146928414,567,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0301225655032666,0.4117561049671,553,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.034088491850436,0.412331754053413,728,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0319740950894884,0.413988781670121,617,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0448652769427593,0.414498145130058,349,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0272558984069762,0.41465979336965,695,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0296489505148876,0.415271690789079,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0297201552869599,0.41570889887707,473,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0303025253260679,0.416472309092927,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0341619971103747,0.419747768469119,442,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0323926161185897,0.420051494797934,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0341542071520695,0.42223166667137,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0458756902662351,0.422321534455709,742,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0292733272078821,0.42552175780631,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0308301079250514,0.427666338578725,138,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0485045055970344,0.429006394284342,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0307310994917039,0.42916687538401,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0442482591470697,0.429435562299194,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0315403337901684,0.431633908948716,460,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0297586824256488,0.432450716838714,441,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0284167165952657,0.434287833867961,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0604384405308895,0.435709099357145,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0316507104734298,0.440061807280005,587,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0292864822186076,0.443092225789474,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0408288940624327,0.443878802585408,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0307463075062397,0.445370609269418,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0332394804670263,0.446799928594225,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0315488341562605,0.447200898825805,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0630773849659578,0.449101309162073,108,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.031324579931761,0.456778312953156,85,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.028872311471154,0.457827486383825,561,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0301953108515476,0.458872397675204,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0295201695421002,0.459469400693949,626,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0399562333402358,0.460426863797204,233,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.13540351689956,0.461865322633184,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0278644684541368,0.4627248191573,740,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0567908374315472,0.466042243029172,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0266526894807916,0.466658988835954,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.025264633382775,0.468826584136321,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0308994535570508,0.46964186689165,154,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0287815663578904,0.470673525823867,595,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.028360878052036,0.472310746745722,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0290577117801585,0.473402924840882,758,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0371420983038395,0.475851446786823,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0454651906184373,0.476434663206416,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.027940695208692,0.478049338424759,648,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.110837077335383,0.47848463598114,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0276470513430881,0.478583505950866,423,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0337844525802554,0.480304637373296,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.215057585000892,0.480439650745379,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0288453539463579,0.480899327918522,698,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0293973377646131,0.481300970554716,454,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0248239885668286,0.484390093510013,467,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0401627178606043,0.484525885139831,10,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0363008467324538,0.48706451444101,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0250644302918378,0.487757559958933,613,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.133979590433005,0.488377099956459,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302991262723583,0.488674930457779,352,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0263333296426995,0.490041550281589,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0283949842516471,0.491251738761345,672,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0272202852060759,0.492461868123926,280,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0290890207017062,0.493305438941157,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0258639583596803,0.495155435849307,307,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0275860011906042,0.499372847621367,299,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0346883961812737,0.500989980879608,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.02306683112079,0.5033441368319,224,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.125411415628881,0.504028126282175,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0985950343567069,0.504534649653734,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132546457211194,0.504854392206717,603,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0356000027293404,0.505228781120194,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.026067486675652,0.505770685958632,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271038403144716,0.510122862069706,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.027842059778341,0.510976393177484,115,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0249162925301486,0.511108379820692,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0243594793572401,0.513896292808544,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268330022067618,0.515051805418849,566,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.270019098305425,0.515422848254283,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0206766452111354,0.518882060464823,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371294285920201,0.519265084727102,105,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0249945239591792,0.52157058227117,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0211059405291163,0.522202891364994,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0263347220170284,0.52220319273573,244,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.024093670185335,0.522657157116619,397,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0249897293533586,0.523090319798029,622,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0221310297738145,0.524374680143689,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0368642274816841,0.525984278837975,606,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0225843682428808,0.528722818742225,25,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0248860307019916,0.52968383095457,479,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.026573718008243,0.530728033706599,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0258791846889301,0.531009782414203,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.049640118913155,0.531914358904721,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0245523334947275,0.536271385709035,342,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0250836723059126,0.539693075291463,574,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0365625161354323,0.539700993496066,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.100385327529325,0.541254842567119,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0254069637575199,0.542322388385974,724,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0227192951183825,0.542610631096812,400,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0375844347887403,0.546689165221051,204,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0253244172981998,0.547006961142084,642,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0228200313097708,0.548186811657711,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0235040656567183,0.548473336182027,668,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0227342679354391,0.549456283862602,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0239645975766387,0.549622817937562,96,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0326214326564914,0.549983031430363,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0263403016303798,0.551012298150903,170,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0202497042119192,0.553436323479069,582,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0208252647805644,0.553600306091245,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.024498278647176,0.555172583525589,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0301209930100594,0.556179203167317,394,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0218584609235309,0.557269008383866,453,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0255231874042893,0.561264042945199,200,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.021836338639166,0.562453049593392,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0321988968556365,0.562660133806064,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0454024464961214,0.562845993536868,459,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.02130298812566,0.564802239617208,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0240242473867157,0.565911571927609,20,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0351424423911335,0.566277876217438,443,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0192032680098801,0.56674388567028,411,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10931359227993,0.567121252406362,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0196186232921282,0.569331384219156,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0452698711459614,0.574101627297523,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0200095302924971,0.575117562853224,157,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0211650506220762,0.576570977541081,547,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0218716479715566,0.576773642370711,722,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0211093575400893,0.577710155440003,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0219624099536521,0.581792931912471,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0204522408230873,0.582492453695442,77,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224355591189269,0.582626299842583,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0180833643140672,0.583832833255742,489,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0210519797727308,0.584213036086301,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.106436820876676,0.584319970727022,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.021054499968281,0.584738502229825,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0213591104978096,0.586070633429522,480,pan-cancer
