mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,0.0584190326401918,0.139838488937581,738,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0639118552964002,0.140093573650223,15,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0772458908283976,0.140420786008007,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0523376545858607,0.140672844473458,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0527431832648623,0.142363877219592,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0619120303009655,0.143037192772915,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0569245769385765,0.143047806930981,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116106205587717,0.145983313878616,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0517083255399606,0.146632142599012,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0496146532691447,0.147462259884182,446,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0518737401001133,0.147937357173694,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0502153001853158,0.149010653369139,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0440382919425889,0.149367796370157,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0659635404345294,0.151172923057265,326,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.042442469380268,0.151217618997086,238,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0496767502261128,0.152651903660163,364,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0539434103707011,0.153662521237606,587,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0517886251046065,0.154034895017762,324,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101462261781332,0.154574033370141,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0509272176095335,0.15533400504205,727,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.249480472159319,0.155850747717949,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0542866953106156,0.15610659304814,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0541875813941416,0.156636511892414,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108834743488724,0.157242979429042,137,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0473570192430044,0.159622841248753,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0427350641580096,0.15964624082969,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0692726106936736,0.160588020832211,742,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0496047317186943,0.160634455525835,372,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0684089387678712,0.162314834995244,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0673568847302888,0.164160564848191,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0749071838810868,0.167269282435614,599,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0519546497495593,0.169582536898765,528,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0474450479030529,0.171423425805178,252,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0466781225546101,0.171885182005211,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0774755755957889,0.172589702770858,143,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104930642840079,0.173627470882536,68,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0521016423740545,0.174433711881262,222,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0499086845852431,0.176010374472724,698,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0597436672775566,0.177458412293153,697,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0528155006526488,0.177932926116847,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0720512649197481,0.180432771658244,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0620771990835266,0.181248317275634,12,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0423641455882598,0.18187527315054,556,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0496388825544709,0.183299318479244,574,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0903751674228067,0.185781656631006,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0444330164047639,0.185916384192503,276,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0622284376827721,0.18664275917778,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0510793780214816,0.187193359850741,616,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0432285758353176,0.187794652083837,749,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0490179623077135,0.190495900751528,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.050058957032693,0.190890156041137,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0689656692814388,0.191097345690336,746,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.178435829868848,0.191251786234814,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0684496679109177,0.191368499563805,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0476803297310055,0.191974580071492,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0498393662676357,0.193877230422285,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0422225100508783,0.194313258698106,332,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0505981462705638,0.197415568496982,452,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0618874687142757,0.197573130518445,176,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0476649902525546,0.198560481273534,435,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0420083306367487,0.1987231119779,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0479453029149414,0.201503979443786,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0420577494202334,0.202825404613869,163,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0492686873191805,0.202980999056343,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0710407311468492,0.203224827284764,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0603848287771672,0.203526619360506,349,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0406797104705694,0.204186443151784,743,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0454268832581366,0.204220027008261,177,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0452557200002762,0.205214873665951,48,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0453171684711002,0.205563394227183,617,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0452231330731088,0.205864659777958,16,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.045930720032965,0.206412334223422,537,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101625688226629,0.207324997680875,132,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.047281229163187,0.208259004810246,413,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0464099312288509,0.208792870871123,628,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0413201999462986,0.211290273708827,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0461752797535071,0.211789292937029,167,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0412773240227223,0.212680744777413,650,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0458852466408658,0.21282121181992,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.370258047431526,0.213012709545372,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.060234234382099,0.214340980570936,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0583761618295356,0.214765834470541,150,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0458131325214649,0.216549136293685,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0477908274815196,0.217587423950605,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.091606697338044,0.220811898147533,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0505664628061109,0.222081931095456,103,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0362132329404616,0.227505183509956,494,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0575268415456718,0.232397783545916,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0448239755606892,0.235419231271837,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0411453060466343,0.236015636755151,307,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0445290170118304,0.236784554468735,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0638083600128099,0.238719738573221,122,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0553810298395325,0.238780571780735,40,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0436771833554734,0.239183050522327,712,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0598143784029174,0.241257352221844,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0892356410430651,0.243092719828746,459,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0630185492300801,0.243567387798446,443,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0394274244895771,0.24467863574092,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0427846422272204,0.244696211400998,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0628318801077557,0.245174699023445,580,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.151257364192121,0.245810641340982,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0606851388704273,0.248728812538136,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0402228263750577,0.249407081806424,621,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0549101101038857,0.249467212845073,21,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0393137254810775,0.249610118460293,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0877294849632222,0.250946864803211,83,pan-cancer
mRNA,FIMM,MS-275,AAC,0.159873276178639,0.255771028385385,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0374222230313691,0.256766785916714,247,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0420290657850387,0.256899847510335,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0547734942279915,0.257033060477676,38,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0378946226546962,0.258261061637743,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.042776679101183,0.266875016211943,406,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.059058017115926,0.268265149322467,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0410652061563748,0.270013395244132,428,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181965350996487,0.273006183859067,630,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0448636665619859,0.273598862161399,681,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0538521250478368,0.275652991459525,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0431935189417946,0.276255514595899,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0494390161611637,0.277044882774912,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0850036207669208,0.279722566053447,429,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0379200670572433,0.279837653630827,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0416698133059357,0.280626467313356,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0334138027923079,0.285090367924794,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0578730669271286,0.287468033908374,359,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0385114365964889,0.289203186994184,396,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0384269051935193,0.291524393948676,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0396534518995803,0.292674379059356,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0386987720790082,0.292733066811279,112,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0551817320574072,0.292834669347235,261,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373401843464715,0.293201556536943,713,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0385376383379847,0.293679541914647,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0551463434819523,0.296851744765842,11,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0562851558771239,0.302338100085761,255,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0365941707916216,0.304237038345074,481,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0318343255517931,0.304562577009604,687,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0367648031237597,0.306215296169755,734,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0351655315634988,0.30789644938242,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0553957137965596,0.308225469998158,463,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0549052232730009,0.310185002794782,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0308407189196011,0.313454766157492,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.030369887818969,0.31345836324954,198,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0458401045196955,0.313556103348491,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.174330480599174,0.317177538354398,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0540561607971519,0.319406346633499,54,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17190879321281,0.319452679490339,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0492821092753402,0.321022449980576,689,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0382061735974163,0.324482665305101,181,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0502601889429962,0.324498575997896,733,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0478224509527225,0.324825625041592,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0369570094662882,0.328472754830799,605,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0344475404249694,0.330831962466623,275,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0465885656106869,0.331963384202851,302,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0314973032064564,0.332372157708629,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0368496094253077,0.333712248041638,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0341939911499688,0.334447784813056,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0752704353100223,0.337481713563845,641,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0376122374586471,0.337956566484141,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0365041727507446,0.340064021699477,95,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0474003880206735,0.340091913032539,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0335498387221004,0.340166747766104,180,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0391933112687327,0.342867612285152,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.03492184353363,0.355079753692262,633,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.17311307526014,0.35621311629859,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0310037297816021,0.357312663406265,504,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.170145442740188,0.357582201633776,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0332214436463586,0.357708347138815,280,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0279001175265878,0.357832757191316,391,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0344378313798586,0.36168117130786,483,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0481510816269034,0.362463957125229,345,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0442689471715992,0.363318132919822,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0319491641182591,0.364172344050258,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.168010307633428,0.36579675363222,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0314223749919536,0.36918287514104,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0322704816747555,0.36943289864491,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0693199868715516,0.369495183239991,166,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0286547735334528,0.369691376771218,401,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0315248078253069,0.369874990596505,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0349822694485759,0.370869729236175,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0339436809064246,0.374146604943944,229,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.033797318697994,0.374255970317807,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0303411121050175,0.376469634984434,619,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.138832938014084,0.377318460453149,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0328977109138946,0.378021356843911,244,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0302937793970953,0.378084488394264,514,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.124365063662991,0.378744958405273,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0284254631839174,0.380909045971414,152,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0302641029257619,0.384927516796382,431,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0463757065281118,0.385280545005475,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0307737340048673,0.385654424294012,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0298395575355613,0.387077960318094,246,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0324777761230073,0.388372152484982,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0849556358870524,0.390662461664702,325,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0292299171176863,0.392559891377065,553,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0322703226889681,0.393616332298092,357,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0288813369627612,0.393869355582812,614,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.029382428873785,0.395670410702774,90,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0434523925878145,0.397337917115502,233,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0294392892417885,0.397359804287383,350,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0331422629617949,0.398610387897803,638,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0277545686777093,0.40153944521678,368,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0396566784245248,0.402031705923936,581,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0274790486853237,0.407528251619852,723,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0253086621263434,0.408511063248279,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0317752876641546,0.409324298133204,289,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0318288867756252,0.412425080866707,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.031007479950829,0.412680018104919,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0291218585268341,0.414234649516513,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0389711804617428,0.415552382013171,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0255406359772747,0.416271212098489,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0452397422932544,0.416757336314692,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0294107911974308,0.417595763617668,597,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.24561535313506,0.418600261106288,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0266224565152355,0.4187304553284,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0276390999689308,0.421530673247566,322,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0369388380394149,0.421996759666989,393,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0489941027176226,0.422325118250782,313,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138702607114974,0.423732754411103,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0299961969157661,0.424005293257984,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0305841688053826,0.425021053939673,50,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293273709621212,0.425203426035341,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0246884595042653,0.427084606704309,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0256290700155783,0.429432947396237,260,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0241041614664605,0.432350753509859,190,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0424101993173861,0.432667895034069,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0306930708216473,0.433681672811215,94,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0435929638993027,0.435216225374548,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0280105399579906,0.435323142102772,625,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.131591390034952,0.435421798371586,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0277939100372162,0.436026245711945,44,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0253497481150611,0.436222700154168,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.025258985865965,0.436848498142547,253,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0286290244552918,0.438692840440366,472,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.037909627155533,0.446033943793008,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0269873865532585,0.446179307872911,739,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291976800376544,0.446200912861187,80,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0223695000651358,0.447427329156943,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0242712717091596,0.447458161478472,317,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0264604897322681,0.449701823557032,81,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0268950324439779,0.453955164475601,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0263956529721208,0.455111158316442,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0264073973587732,0.456265768410311,444,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0375780516851078,0.458853271600451,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0235051650452658,0.458946195736828,155,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0357261358330672,0.45977139380121,747,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0401720766009336,0.465176690026759,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.114888342942103,0.465351614313446,255,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0259435214170377,0.465433866639083,700,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0267143136420483,0.466005031317748,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0882948726103011,0.466261581781269,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0268983009933506,0.469870472307008,52,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0359734300923178,0.472492364874612,49,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0247602593042921,0.472891939755337,384,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0385060607543406,0.47391840636383,320,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0228385925005979,0.47470889148374,402,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0240274153097673,0.478009391932118,729,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.127957091444405,0.479355027131039,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0230542279316496,0.480941259912136,209,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.101225048696731,0.48241499245065,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0261680936029104,0.488696675074487,165,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.020147133635138,0.490287037145551,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0263569425534263,0.491663617348702,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0230026727983041,0.491795844157193,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0481460407567806,0.494964234732573,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261253173373743,0.496790777505525,673,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0821040145516456,0.499085300969019,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0239736092673132,0.499998688398674,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0251397336739606,0.500872898469595,427,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0372396295302508,0.507069845638648,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0246773987482727,0.511980485397838,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0239383165296656,0.513678011115576,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0230790284515582,0.515716385025233,284,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0241421125064446,0.517127161608993,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0204402563300793,0.51753969548072,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0240431228469461,0.518586116881226,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0509193940851806,0.519859608124121,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0232766211740015,0.521306824573886,648,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0206243699367052,0.523874368350637,750,pan-cancer
