mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.0903433206026714,0.0242608158464094,184,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0628467242040939,0.0247695235688767,353,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0776979407530446,0.0250599317836445,307,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0867772696270997,0.0251754818773915,127,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0724864125618988,0.0257912579026513,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0768975505424754,0.0260476897398272,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0747022120988852,0.026087613455107,276,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0667582296541577,0.02654219228326,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.272622986868716,0.026650604986928,129,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0740632844255118,0.0267709017306346,337,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0880127797570227,0.0269395517346144,178,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107660798102516,0.027157161395746,326,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0757962896358805,0.0274433162605063,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0862531146297691,0.0298199361705826,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0747035897895055,0.0298660235899102,699,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.067833168846078,0.0300213757456063,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0868257189088041,0.0300967561604402,229,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0975209711013317,0.0302615286257863,291,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0688277332607761,0.0314391090637401,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0780020244098325,0.0314528193662718,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.233439320339765,0.0337743256209107,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0772055465586878,0.0342075549812116,384,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0858459501552502,0.0345569507461237,470,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106204183244731,0.03486393803864,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0712592556934981,0.0351083700172157,744,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0748994025468124,0.0353381448569987,36,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.070024593247711,0.0360128220632067,260,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0769089161127652,0.0361492400350886,659,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.250789010247843,0.0393276577138309,101,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0810296590622511,0.0394452423056642,449,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0622964244211849,0.0399596677869728,391,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0712415400579383,0.040130908060571,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0804058678672422,0.0408223060112717,199,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0749326168795226,0.042028210297242,499,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0847481694392737,0.0422630373268769,573,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0779963447131814,0.0433781174210806,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0814891099658367,0.0447555284476957,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0974290221771454,0.0467282120441463,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0693872826241389,0.047929592252457,275,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.287203948393049,0.0482677721695893,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0753861192044167,0.0489131203091539,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.062138520968117,0.0489204949577674,1,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0578351128721225,0.0493691092969187,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0930260549238996,0.0514305484275117,604,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.149377641735049,0.0523295454502435,124,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0755108315233446,0.0525881366918645,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.076514101564852,0.0534132752358483,635,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0740917167077624,0.0543307435614504,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0986699576338289,0.0559727878677249,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0739235084194769,0.0564386016331079,594,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0811731848633888,0.0565410236509394,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.069402686250869,0.0568351466278045,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0788692103145635,0.0569384542939955,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0717402791809459,0.0571010416018356,408,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0709660208316343,0.0572262599891185,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0615961631732115,0.057370729215068,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0657232292942741,0.0594422209589949,207,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0780834370996391,0.0599532821661406,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0752225459731633,0.0603278200111521,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0745746229492967,0.0604564559480483,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.301493537339813,0.0605439894939321,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0678233952857523,0.0607628228868847,7,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0723520354594184,0.0618377396589897,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0650027722167364,0.0639699040915548,608,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.215513418223694,0.0689990654475068,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.065446989746855,0.0691303540633613,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0646763702244894,0.0692352898519048,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0698084636821687,0.0706745343019322,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0692160495379299,0.0711103558322853,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0659043229560166,0.0733906008752541,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.066040165236428,0.0735257631692995,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0615741196512539,0.0741776220806321,364,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0805841920534258,0.074193634447624,191,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100676265274592,0.0773749065765995,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.063124222853195,0.0780389968079641,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0771237699805684,0.078259845182024,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0622291089819901,0.0790454071821191,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0656092989789408,0.083030262647869,624,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0653904088871115,0.0832445840123149,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0822475834178538,0.083274081692105,302,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0794972713689199,0.0833176675421549,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0694362319321493,0.0845463175961943,20,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0613595943488404,0.0852087642517863,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0684890500663787,0.0856634886131535,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0680113954841148,0.0865114171101576,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0574509572067939,0.0875653109587961,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.285237175122585,0.0886238955589089,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.294665028620829,0.0889762928529423,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.059251470465271,0.0906347702409339,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0754704603467514,0.0907913261594134,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0999901595230138,0.090932054137641,463,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0594920174975125,0.0911641920288514,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0656423583307247,0.0922657889117241,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0651940026677816,0.0927120515150324,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.127333087247644,0.0927731697600561,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0514840548210926,0.0927973628419597,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.065500658573847,0.0933365934921238,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0693800348148427,0.0950760045347129,102,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0775690282788077,0.0972746464026145,737,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.066982400935072,0.098537846827765,681,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0650903480628289,0.100807735530436,566,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0524076414478721,0.101036173923362,402,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0654245773620725,0.101170936906938,173,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.058018084766311,0.102962593261118,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0496401959164212,0.103551584811707,245,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0633813974915589,0.104702044142797,149,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0568888453087006,0.10603433536548,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0537269185544727,0.107151782076332,670,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0558070095442624,0.111836452976702,296,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.25587117323457,0.113714105263853,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0945895170262795,0.116856462192846,665,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0921336384029715,0.117541699699355,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0613949633451067,0.118591133654773,457,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0584066307531869,0.119393416915061,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0574797471939332,0.12097233983771,538,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0564207073778537,0.122380310086124,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0543362015290054,0.122664586194158,26,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0613388898384248,0.122888844966198,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0638072557997345,0.123012055787836,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0569694640252526,0.123855637701285,558,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.272736064290108,0.125443525761978,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0942498320796797,0.125685964967891,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0594895256845062,0.125932270835138,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0813963583967988,0.126036128721951,162,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.205474840811764,0.127007244024706,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0567982752325509,0.127036043848085,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0556174439319612,0.127477011629935,619,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0821877775670584,0.127638272803756,571,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0538116947320113,0.131147584519007,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0558515309272764,0.131389407188727,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.043735845704716,0.131999416353581,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0533567355665899,0.133791099524639,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0469136822555978,0.135068873048266,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0547854649081524,0.135493477618023,645,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0566033988780738,0.136078139636702,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0603633391644881,0.136383016624001,159,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0621549140103791,0.136470905638913,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0523720074062142,0.136995145501229,205,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0536170091794892,0.137734341900405,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0778876499931313,0.138281651268106,231,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0797451361023774,0.140034711757303,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0557097823411925,0.140342847640622,472,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0765411733254463,0.140556141672098,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0886039757560273,0.140780448034292,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0588453350326658,0.14141748120535,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0806738800436965,0.141637110408828,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0565944637037283,0.142698813190307,607,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11272553972348,0.143573056690406,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0521604948790727,0.14505858138383,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0573346046101392,0.145389590782982,309,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0544862162183509,0.14726531179717,622,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.222259573792097,0.147863949307155,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0523112006567112,0.148173693943155,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0845604896389486,0.149896973528393,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0563303702202208,0.1525403202966,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0477790838318396,0.154179392117138,584,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0556893045096543,0.154187295181128,57,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0660909713949959,0.154191171165899,21,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0497160033073042,0.15746871436802,380,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0833407895097402,0.158798735044271,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0721880877709364,0.159879747241709,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0532522525112415,0.160515292147849,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.092707292303446,0.160957567933027,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0447048736482968,0.161907829594623,401,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.205283087095692,0.162520804916706,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542738963924446,0.163664331957938,451,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.068609167725591,0.16392416353075,742,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0500067516154583,0.165888067756856,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0439854916358653,0.166014804394109,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.053477265971825,0.166685447059021,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0835231953951942,0.168598580550001,591,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0472249961350374,0.168888377605037,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0478695405476701,0.174012373290814,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0521797227068364,0.176003846651299,76,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0448542104453036,0.181650969905949,226,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0676659978893674,0.182918688102999,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0646882316985426,0.186103752427672,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.101637180026169,0.187379641244341,390,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0388289163450412,0.187526759042276,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0494793362970644,0.190101363460806,626,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.189672378118767,0.190824628418962,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0525330681083091,0.192975436550807,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0621064255941472,0.195743871691982,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0473521334671006,0.196649734290291,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0439822832065131,0.196716506822636,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0433758852554898,0.196760520651817,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0440032880231026,0.197041231650324,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.221672151233765,0.197045552438721,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0534329074744078,0.200169875854447,200,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.213163788117338,0.201362352909293,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0402377761253686,0.204735690906547,339,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0481156433640685,0.208017125510446,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0441358450770893,0.208783471503392,521,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0523303305572461,0.211034589324876,115,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0407833700189818,0.211383776507014,467,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0509387293365984,0.213561172407425,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0509169678451352,0.214449458589259,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0513008084826972,0.215227513270887,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0482781660513867,0.217505112660476,549,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.050884754684371,0.22029007753857,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0473588833397778,0.220998763734268,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0485562937596552,0.223210675861233,145,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0595913978242369,0.226690156361479,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0444475900065591,0.229728235485759,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0532650483636476,0.229731964321408,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.186802080066821,0.230702269926134,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.055169162927838,0.230728979866106,433,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0445359178843197,0.231195860038553,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0437300113766405,0.232045733957696,621,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0462799256530856,0.23436355889406,492,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0437041626109095,0.238762516317721,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0611815666085353,0.239957415322836,277,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0470170283442029,0.241167649056393,376,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0451693523901077,0.242176773564885,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0706260570489991,0.242320006503935,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.365673736113827,0.242431646722712,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0407515967103899,0.243295618009122,455,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0486579522690833,0.246394061647193,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.150019697222469,0.250347268013881,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0448711904119371,0.250826852656388,52,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0358576146649535,0.251312579886805,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0618801343068558,0.25276435405263,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0399705043360407,0.255513525495003,66,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.197935467053258,0.257250614602335,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0457416295911166,0.2576600155228,495,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0392727023584668,0.261615680376904,466,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0421056376402807,0.262097822987277,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0487071827707798,0.262580356903778,103,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0856753009551046,0.263098381874369,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0488686665730644,0.263862437127191,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.041257966303273,0.26681007335806,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0572120806116284,0.267476988919918,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0368828154800478,0.271593364805185,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0589041965192101,0.272831966431818,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0564144091303218,0.274009537031904,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0434906375882881,0.276363681712352,732,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0603342057733849,0.279980569534407,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0428866813620692,0.280329061268652,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0398699310737044,0.281086638960587,465,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0672361028878792,0.281290325798736,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0368858951942737,0.282234853956282,400,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0352022724143743,0.283098343645029,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0460241651325195,0.285142517255616,148,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0409530396229304,0.285181599749545,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0368750531221078,0.285290982127492,246,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0825640733418747,0.287712849366721,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0749698494508018,0.291027000221336,142,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0375074877271639,0.291612036694729,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0393403919246085,0.293754050328365,625,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0367073756993177,0.295619821480971,745,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0552191846331151,0.295992775534786,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0382452820859899,0.296487838124794,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.049478725049004,0.298024102984941,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0341364226932476,0.298825611199403,749,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.067797454543306,0.301039429636901,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.037735639542878,0.301129502530117,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0355017969273324,0.303464250720811,90,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0789069106450869,0.303580834875678,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0419790016184932,0.305414595755002,71,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0368617926524429,0.307450504584666,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.04020524915002,0.307945630763672,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0425225557554016,0.308911197551705,109,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309516431512635,0.308977145378126,73,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0410728053214845,0.309230540147829,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0519128037688457,0.312195016555252,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.035372035946644,0.312465551742617,237,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0367202657146902,0.312626609375054,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.079532358503855,0.313284140814309,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138401321075284,0.313345335030526,61,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0540477063257112,0.313763823542275,218,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.158464107426101,0.313824339180619,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.039980326819901,0.314133256733303,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0503257256917904,0.314999276774959,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0492900178476407,0.319544471668486,38,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.168125174169737,0.322588434509548,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0345427316935388,0.324924902950551,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0583518031480526,0.326137913867425,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0376557826834799,0.326343268733339,418,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0421098999514153,0.327014191021504,697,pan-cancer
