mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0474917347480149,0.201150552554173,476,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.063772718147895,0.20221477592687,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0540843551704592,0.202497598339072,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102505131513157,0.203669094939691,143,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0493372747034033,0.204285205143087,734,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0827141986202594,0.204761271250708,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0557504926912579,0.205528480825349,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0487583852966168,0.20774423583238,510,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0548234739923395,0.209185127098088,227,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0460139264490723,0.209842918382384,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0508913857511415,0.210197575451402,505,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.048579655142689,0.2106293832078,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0486881763568597,0.212450123584215,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0833162793513743,0.214539216692526,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0489728605724654,0.216760437293694,456,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.225033881950725,0.216855078873847,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0487121670419291,0.217415786623064,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0478815316761815,0.218247645324516,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.039460768252824,0.218952781135868,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0508994965786286,0.220169790185646,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0476395964375235,0.221565449320901,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0482884974079388,0.222538953649121,423,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.047985708181065,0.222617748642173,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0497870086539615,0.225133020463826,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0511522718982616,0.227072747489062,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0530761516318178,0.228070619131249,2,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0428300147596667,0.22933335372348,432,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0463797886681362,0.231179287816295,195,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.060128116192163,0.232888100734236,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0662467787153698,0.234350846400849,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0602471546000689,0.236931685369455,291,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0450195735716718,0.240435407004205,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0370528621938846,0.240462097592139,265,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0401880354363388,0.241865012200355,338,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0504769499728744,0.242127597935591,241,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0634675277546958,0.242525753134871,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0703452800910003,0.242801548059148,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0456252064353357,0.24421572577505,598,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0609788257623096,0.24492343403503,349,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0465164213775148,0.247313285230757,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0401620782488742,0.247498763311169,298,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0842692586886637,0.250443667251077,137,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.131042100702507,0.253077314483886,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0480547516257631,0.253514081632564,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0461897003584351,0.254596940513938,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0725799907601574,0.255398499686373,217,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.075021245769652,0.25554109393407,367,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0856850266540256,0.257180542341451,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0477350444963477,0.258015179607877,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0437591943877764,0.259570801845211,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0442528102694856,0.260493135652739,407,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0505734601709532,0.261227492911253,406,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0376399880494245,0.26177462012137,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0470335544508846,0.263860142063154,85,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0713125318305803,0.263976657143371,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0432091765731368,0.265647683133238,662,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0405027088221617,0.269110620786067,615,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0391626245407263,0.269171951841935,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0469271030920539,0.270427528221349,540,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0434486476962107,0.272093131500562,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0428633222060212,0.274013116777073,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0395442289877388,0.274260586564681,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0405646489049644,0.275078524619808,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0439925549747136,0.275986472200702,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0596067511997482,0.276623312091036,694,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0764099369422931,0.278501161831306,128,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0763249256636842,0.278679969542649,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397468882398216,0.278907015527115,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0457017611696198,0.280250431932985,616,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.039321017723954,0.281892003231159,523,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0344009734514082,0.286672964471529,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0413232714329575,0.287314089578179,713,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0448017752268262,0.28921281231661,637,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0445195882219366,0.289947236206669,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0811085844260681,0.29529221153907,168,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0421410343004711,0.295589566009349,197,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0428218310768367,0.298108126620852,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436480141331909,0.299126501353132,201,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.046893155242958,0.299670814697749,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0414885534893375,0.301326227995356,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0336780737363727,0.301739921472392,699,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0554058149342995,0.302410869633427,585,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0407778112313571,0.303400840985304,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.061454240176619,0.304373136015612,49,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0647881564998351,0.304471154482716,218,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0557014217165611,0.304832076919692,105,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0383759664845179,0.306506905338241,666,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0367045128220474,0.306812049699934,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0396993752850909,0.311391954834094,237,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0433199709837383,0.311428213452952,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0447959847120161,0.313828604467592,103,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0419490006249272,0.317599558823579,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0405259340556638,0.317972301565188,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0389050654890969,0.319049908098323,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.044167571384909,0.319973937439327,428,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0383068940156636,0.324581558238464,693,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0753157422631701,0.326465360616886,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0423679005852572,0.327290759135698,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0352936987835294,0.32730251199877,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0359191248198504,0.327319071635517,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.036812861927252,0.328854688293432,551,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.040780869175529,0.328898315017137,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0400388530846429,0.329236284911779,710,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0367145779117428,0.329849122553782,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0404622788229787,0.33052297478855,593,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0382682072201566,0.330661072488808,26,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0366486449843792,0.331038797805243,243,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0428124519231774,0.331827818816051,607,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0327038633388907,0.332324131616135,736,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0733081748205282,0.335510955506953,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0375518872776856,0.337384727521775,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0383712387041565,0.33849112248011,722,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0403813766682243,0.340303890226944,285,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0489754322321273,0.341359276057632,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0363691728821582,0.34194022085119,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0364763936154473,0.344982254110445,558,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0678184757281621,0.345240867980892,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0394504799680864,0.345935609942335,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.049540779336832,0.34631709140051,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0380298635847342,0.346898272746813,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0372089339510333,0.348550867863246,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0320203490041499,0.350753451231087,202,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0340902160843603,0.353290970785946,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.063620085878116,0.355409451981291,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0318733205109364,0.358746196960151,690,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0536337933412687,0.364231772282715,754,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0370290010990081,0.364944352446582,426,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0380363009268955,0.366466215244407,347,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.030052583742961,0.366809941904488,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0352731093254381,0.368092039532551,19,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.031019519150838,0.370323244965515,74,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0383847277538361,0.370846482662316,8,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0306625549251283,0.375023878440828,155,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0364546155852098,0.375251318267497,30,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0367619053605414,0.375303330418944,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363660747196921,0.375482612833613,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0345265541088745,0.377315463358866,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0666174915796508,0.377632912403756,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0389687628170772,0.378686660208088,95,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.161603776145488,0.379278889944072,32,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0327182178074119,0.379452945026143,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0284388088069279,0.379506202438161,238,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.037031283613228,0.382026774882384,154,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0290617694429933,0.382036175222006,494,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0377972814633399,0.383427500858231,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0365893603184471,0.385802668347359,242,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0357408566104729,0.392648723901065,222,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0352302928091308,0.392849013045736,675,pan-cancer
mRNA,CTRPv2,968,AAC,0.0590131243880282,0.393560376036236,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0538572984035538,0.395551945643174,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0335088126034703,0.396338573749387,297,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0288823690705489,0.396555451406601,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0340588361428284,0.397218229559803,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0456588584097117,0.397755298913971,326,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0455047516482603,0.399533855598466,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255468335738649,0.399561285559535,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0355853399326235,0.400237526259318,208,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0357935673725966,0.400905280660921,623,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0532320086087296,0.403147975379259,74,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116190083063933,0.40384864931308,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0550898610081337,0.404493695114415,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0323183492955697,0.405772799800753,425,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0302758958615583,0.407761011185663,212,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0470660529911069,0.408432421862775,544,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0668057587734384,0.409326934880316,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0343477564264155,0.410601403752405,130,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0315430669418391,0.411958064838388,469,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.32099329216312,0.413292663048414,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.028719058827205,0.413953856129856,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0327353146644429,0.414574520344129,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0439478744748745,0.415571030372394,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0529058375816112,0.417066525915096,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0296254429521659,0.417217235553206,696,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0279264944603209,0.418075216817049,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.028115350223722,0.418668711754488,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0389040063263591,0.41893188399482,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0312819835218974,0.420340214488213,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0623302906054841,0.421515666293157,139,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0444626992512237,0.425596730731842,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337114390793773,0.425836507230804,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0572485401681649,0.428188409672931,685,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0311245059989421,0.429758891640731,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0412318078090983,0.431605067785522,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.030586948969096,0.431898091387978,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0572187831725359,0.433425981383709,164,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.148884500613264,0.435218729490404,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0294817283160483,0.43663291400475,553,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0295135323495012,0.436659104017935,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0579550309716409,0.4371414960812,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0319893422502812,0.43946685209753,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0321423835065561,0.442238563240939,758,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0411546929189977,0.443105047875822,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0286809173998303,0.443928711540173,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0312960343531459,0.444344816798511,107,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0269692842898834,0.444505223535542,251,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108278891161049,0.444610520389865,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0284981624297671,0.448094538038893,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0295893978392488,0.448215602854447,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0565283662450756,0.4487168662592,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0309834548407092,0.449701211923743,120,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0476199356178601,0.449989666186692,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0557582702603922,0.450332391001547,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0528118149120903,0.451270714949895,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0310106532934122,0.45287453679942,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0292626876878793,0.454520111175566,296,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0264750271173713,0.454654550090646,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0271037511613565,0.456106602426143,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0279190664869512,0.459621398007947,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0285749241748236,0.460745661758003,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0311845756908042,0.460747069752778,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0290687846114984,0.461385738275612,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.130449426343537,0.462338303179711,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0296130509762957,0.462365440127671,674,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0454877045781616,0.466159437932095,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0300575566607321,0.467982783316943,183,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0291379408756385,0.470953485333601,193,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0307936380106854,0.474065823761015,113,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0478804375716513,0.477173754503561,142,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0278902411280467,0.477303916404129,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0362715770903732,0.477367509180813,707,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0411233270335984,0.477373129030096,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0286867675570977,0.478826064667132,342,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0455889090479964,0.479268184290412,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0270953635649082,0.480578077618457,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0442976508697356,0.482267933785726,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0289789898837497,0.483453550314744,492,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.033611455259576,0.483802460026812,652,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0440785661447728,0.48397508461094,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0287391536872477,0.484083236461416,448,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0421084448165998,0.489076061300524,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0387880586918667,0.490375003479901,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0354602413111632,0.490464426103975,277,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0273603656875227,0.498448210188633,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0258877357034926,0.499228906365489,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0418715674258793,0.499491560778242,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0229797719586538,0.500199302920519,570,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0264494844546649,0.500868367836981,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0272045845704563,0.501751722539192,395,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0260036552691149,0.503297443661749,567,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0254317278804977,0.503647781325242,386,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.042688821751895,0.506924935382092,580,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0243576613841047,0.507606479115697,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0469175864381979,0.511826003957765,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0266224614943482,0.511849521848897,497,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.128066480079388,0.514637359661092,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.022497489152295,0.515030348515849,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0282510601139064,0.51546671644988,573,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0397888538759963,0.516764054974702,692,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0261511830084326,0.52001199438556,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0420007751149965,0.520108291628314,239,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0464225029463292,0.521213155008149,443,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0262153776464152,0.521593748751562,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0255873627263992,0.524089913021094,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0220927590647575,0.52456893861961,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.115216388744087,0.52756302313614,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0230086115090365,0.529431769157291,25,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.026902781368267,0.529514383106766,170,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0242289425005751,0.52994928688599,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.027304000580815,0.530438396984108,442,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0241257130279029,0.533241621880308,618,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0261234372154598,0.533253092300847,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0249851314640835,0.533631922495436,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0243314597453705,0.534765168002051,617,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0237811918358326,0.537335882734598,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0253687604530198,0.538414005099315,86,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.023147814586623,0.539081006347548,502,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0235488220963484,0.539680023689739,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0256219174118336,0.540961803224838,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0429380879607863,0.541159628038073,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0200509406073975,0.541751795916229,339,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0233055212535533,0.543012841726919,322,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0231354866837308,0.543152189442964,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0431522349804118,0.543825501669485,487,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0211266958502723,0.544182836522262,582,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0246858595375597,0.546214673030721,98,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.11743339909497,0.547177747834422,603,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0226528963355378,0.547811198250285,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.023627269141155,0.550683471598897,444,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.024671190516315,0.551294449958021,483,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.024099652942798,0.551965212450141,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024292161769464,0.554722519075296,419,pan-cancer
