mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.0562020351615936,0.147799794720658,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0527820259372769,0.148994755523576,321,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0517008592509898,0.149149431367316,26,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0472644409889473,0.150910434024778,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0499152982194382,0.151803325366422,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0521729551345266,0.152853945346586,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0534525178835941,0.153551716989108,347,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0528215900130928,0.153607868060825,549,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0652532956269758,0.155211056689901,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0521909265319897,0.156867884045647,605,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0452802016051896,0.159897389233483,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0545532790743441,0.160522993836943,115,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0510512382875498,0.160777171945262,682,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0742006454549469,0.162645597464009,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0438033681012969,0.163028162476514,152,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.044529756697652,0.163058709258398,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0523528713241631,0.164588487756965,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0796438193370909,0.16467141634209,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0493472172037104,0.164770809894101,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0441373659219852,0.16498045006244,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0477485092542234,0.165547800041387,37,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0483810930289809,0.167922542600469,715,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0513099966892602,0.169888561858397,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0423398263611359,0.171267309457701,266,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0506894426198015,0.171474018551008,409,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0475238262309445,0.171507618313144,496,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0732609740199706,0.173730419031562,320,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0496671090239031,0.1744600347249,120,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0511763951932585,0.17793446148049,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0490615462930822,0.178219222798726,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.047759077491909,0.179231636588891,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0672896767546993,0.180121694891274,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0493674988063587,0.180827388480335,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0623888762393084,0.180971983265119,235,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0446752963850186,0.181352726242711,476,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0653392088872244,0.182656310624083,277,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0531806521279916,0.183474448433295,148,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0437792004432011,0.183544181858962,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0457143579606317,0.184800608617741,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0510913531364885,0.185081838865404,406,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0472438525115768,0.185809861125685,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0460363047994896,0.185979033046979,567,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0566920520230078,0.186293331407529,291,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0490635543065911,0.186676010005037,728,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.04324905735094,0.187245873295246,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0421186509175796,0.187897864288694,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0468903607613897,0.188307334884741,472,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0405895257975456,0.188980220435539,224,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0820720733977293,0.189015298848978,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0504008292346057,0.189083346075415,352,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0610863992491494,0.18978223040923,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0473170818901283,0.191420005457237,644,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0517094236190708,0.191788465543684,652,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0403309664588007,0.193193499150424,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0548682922476518,0.193902274525277,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.040759400769702,0.195801226342181,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0433015974843995,0.195810680462411,384,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0444602434913548,0.196932047003899,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0941946400005875,0.197104326932276,144,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0643850443560056,0.197689141319625,268,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.058210777233125,0.19975279974043,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0483711844662552,0.203628057767384,377,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0567540288262532,0.204521512301439,433,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0442852405083576,0.208199535513121,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0426771230215977,0.211450532909394,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0450984620674448,0.214932646215321,427,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0362548543139179,0.215064014969917,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0431589052582144,0.215273552442471,553,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0520044362529739,0.219539581024788,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.056600072597072,0.220730253179094,12,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0428620225573261,0.221230992167737,407,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0577253605612409,0.225017690655538,689,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0645499295072601,0.227561222309827,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0436964613740478,0.229770799649158,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0627287686538914,0.229945569035598,359,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0390929931368872,0.230488582271669,82,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0576185056556108,0.233195912392924,581,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0437772457199183,0.233673414391765,104,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.040729632287874,0.234626445890023,365,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0655251002731843,0.234911521320497,599,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.066508602100263,0.237868159191791,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0398448852727858,0.239998385500854,270,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0441689016880777,0.240758522233839,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0427407612711277,0.243173627583113,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0432177452989461,0.243260814512757,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.043830438844859,0.243268843179394,181,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0821014416312338,0.243319347249527,171,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0445895802651716,0.245487877230647,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0537000642611261,0.247205261665387,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0446109348906429,0.247238888760836,751,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0416147856060122,0.249493253141518,423,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.042524382027764,0.249926852064651,566,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0810100822121162,0.250935250906494,172,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0371601558232071,0.251579885342005,523,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0435502528553339,0.254825586488695,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0414279112550538,0.255836170547673,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0364260928423767,0.256028812780559,163,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0611286338433109,0.256315237501558,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0597062570240818,0.259636993455967,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0559317726099869,0.259855080642396,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0626664511327364,0.261040593113709,210,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0372203454715244,0.261780795110359,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0421477774203694,0.262685032355933,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0378358635130171,0.263491431957451,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0798219820174785,0.263972237905102,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0498433694277638,0.267591932310716,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0357152071847242,0.267877998195469,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0381332471004239,0.273363258225694,519,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0528133449899782,0.27381863949161,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.314184138036929,0.273968406546179,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0393858089543925,0.277150329094689,547,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.03877751528709,0.281453657937012,314,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0416202965262528,0.281471490256506,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0370496621681302,0.281965780017694,410,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0388930863192759,0.283225098755989,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0595649793130224,0.283874393492967,67,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0524520978849146,0.286054845214516,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0348641576644048,0.286334901260755,387,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0401410489185042,0.286948558518833,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0393652936728371,0.288273254582928,741,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0396043676310669,0.288824968941684,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0387172771954334,0.290970620593617,483,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0385380238194547,0.291294300013152,710,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0371449136182949,0.291718562797277,597,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.058631791084302,0.293686659938275,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.073448260106553,0.297246615369979,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0741107429813498,0.29755426898978,295,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0338035334676068,0.297684256788437,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0337212752540995,0.299735665607257,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0386724388433026,0.300343853397452,540,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0386074403891988,0.300706540978076,222,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.03694151283588,0.300753980333696,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0377895882896946,0.302041660673804,482,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0368604026696451,0.302074259843875,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0395299066858582,0.302560447427455,227,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0382603000337017,0.303636901928612,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0288871823328094,0.303653666420849,265,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0553319343455809,0.306537579911705,580,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0422082470104766,0.308350891721096,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0350198739483331,0.310307474629677,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377489518325853,0.312235990862517,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.050841211021838,0.316830555609651,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0578264209418908,0.317039919717324,375,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.045233621719405,0.319587718462331,461,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0499197261657683,0.320740339275066,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0371278859785809,0.324097594541651,447,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0352132466453169,0.325820196683623,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0321886696010412,0.32817292400113,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0580597754480646,0.328863674684096,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0694009472804975,0.3318444625868,166,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0355085899622808,0.33357105912779,559,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.057067256928722,0.33464645216671,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0336661155215658,0.335216531867829,734,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.035525389681484,0.338048972833837,731,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0342802019735697,0.338705173134527,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0484007450989983,0.339255508014981,329,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0338929664595232,0.340602388256705,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0355213354654692,0.342222067195979,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0323610731114171,0.342779154002623,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0667693740058856,0.344556111116417,124,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.031989157791711,0.344794985784744,670,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0523292170350996,0.345661836957943,54,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0333515089463927,0.35396187764918,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0319461506640725,0.354723498328168,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0347808196675955,0.354906264036639,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0442023371828249,0.355830176457228,176,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0339287153242405,0.356466636829839,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0309889933040486,0.356842823626804,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.033907318761567,0.357013941849461,451,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0363088602879767,0.358186382379228,109,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.030661575364785,0.358781091291865,5,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0300426482600216,0.362999832145313,267,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0504627676268446,0.364795931800403,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0351049446144055,0.364907392626181,573,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0336436821432547,0.365613096756284,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.033829309958829,0.368685577857279,505,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0289848854382172,0.370204290742202,1,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0421826198961299,0.370217832061646,756,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0337271128358415,0.371699064154198,572,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0439901949017786,0.374996344238435,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0330634798800856,0.376023074995228,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0511469117523702,0.376263451263205,143,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.029149101780996,0.376760681609642,207,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.280653874787188,0.376912017322782,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0342602790169873,0.377166389495699,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0309213609598985,0.378904118140682,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0298400906746498,0.379201984974371,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0317167362009997,0.379702582568171,739,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0310403222860549,0.385299675125643,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0329840675096728,0.386881514706813,362,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0315218806358263,0.38744169649968,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0271649130297021,0.390668941393853,432,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0320488661443459,0.392312366824999,184,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0281753858693737,0.404640080560125,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0306396888056916,0.40583616428036,528,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0443551785993926,0.405901441444045,10,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0302850059779091,0.407166789273111,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0306021076618028,0.408030252430196,173,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0467044962118465,0.40862268548576,204,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0296276138558542,0.410030243205644,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0297557199283826,0.412226765619993,263,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0293641014685462,0.413291344005898,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0296269748433853,0.418526337618935,657,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0300200230154066,0.419394285414546,342,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438692743403643,0.420061987071594,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.026122582448023,0.422938344249207,753,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0305174367260612,0.424933567342644,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0291852659130997,0.425612451890236,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.051901069196711,0.425916155541737,142,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0291565326088977,0.426645662778676,165,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0244491491496902,0.428251690279344,489,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291030501992177,0.428500360312853,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0302682525547022,0.42984272638707,667,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0291901463090092,0.43297007374331,80,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0409623381353427,0.43430413552947,99,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0254798493053212,0.434976736770387,504,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0284748566192714,0.435503560330129,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0279897266816277,0.435525317362294,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0309751871206944,0.436718618715473,103,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0330686867473257,0.443372671575244,589,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0369537017928549,0.443955085723036,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0267431489566098,0.445007542407013,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0244504472032432,0.445347192425972,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0262744611173173,0.445585588136574,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0268744456665514,0.447167578893346,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0543634261061795,0.44790270409198,114,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.034801656470408,0.448438116049233,393,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0274199535266318,0.448745208943973,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0278146068821252,0.449227262138022,192,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0291605984389693,0.449398785062345,170,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.026025770369529,0.449708668151566,560,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0397558728679557,0.449924333195714,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.031647261148361,0.450072334131323,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0278949593238121,0.452892844126696,146,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0326339458525773,0.453888739444203,191,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0347940881625729,0.454015339378023,564,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.027543428429813,0.456465149924614,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0544991879443335,0.459541562105121,140,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.025602099626443,0.459767373875531,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0479779692301864,0.462419185253514,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0273529633570783,0.462587116184562,724,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0524679626151513,0.463152073172763,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0360091025640393,0.465846827044935,747,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0277878022048455,0.466541625864026,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0249392205961751,0.467147206172135,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0266993479811086,0.468966413707453,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0234603289207764,0.470579349450669,401,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0248790380988737,0.470726375619095,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0394785679380202,0.470939574187572,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.024954420592442,0.471249140943937,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0252323926119986,0.475302910311514,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0203531524605265,0.475352076139264,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0256709289530649,0.476656691466517,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0265596413928611,0.4809398211164,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0257069695801853,0.48174905982533,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0265455736983898,0.481752883678837,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0234756639814091,0.483515136364362,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0249667148697059,0.487510046578239,205,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0253556867005062,0.488213651549222,30,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0384529214614817,0.488570782565332,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0325741190670291,0.490012513801081,150,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0362949584839113,0.490386015562405,746,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0255958991208916,0.493818282505066,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0239727617930808,0.496750907778507,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0467612292127735,0.497503523324816,487,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0255039963469284,0.498996808842791,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0354777022500453,0.503171650079904,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0240586573810987,0.505250138308903,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0253308029320272,0.506998870938432,94,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0345441207766213,0.507471278541022,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0487532746058478,0.508242470545605,134,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0359064728951968,0.511717455040535,239,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0244720088261255,0.512923257268393,24,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0226445266783131,0.516098209883325,757,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0288845094589857,0.516536190936139,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0340304454718498,0.517326473204749,735,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.02341643016787,0.518770199772069,44,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0319237404330303,0.522848924560806,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0226634026421921,0.523065739484603,425,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0453288931235271,0.523496631095784,161,pan-cancer
