mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.0622740258721878,0.0829305010022921,715,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0576412223362936,0.0849607447305844,278,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0620496746727043,0.086470485881975,396,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0616857095249918,0.0866483909782331,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.122661702480646,0.0866785494775998,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126499387147193,0.0877403651945527,160,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0563550306916535,0.087837415706035,364,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0670345965240115,0.0881313848751565,170,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0791026161247181,0.0891271867600019,747,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0565975318388103,0.0895202596521141,307,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0771578134693443,0.0897115808603541,527,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0472779148309131,0.0900553269835389,555,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0522285778282342,0.0902687862362584,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0557754518804457,0.090549094219755,90,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0511810752043017,0.0917746534914999,556,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0598798801800275,0.0924017276802312,448,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0514443706140353,0.0928022384335349,743,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0521057241887789,0.0947431667003957,467,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.134011918839817,0.0961880450649561,471,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0732471917226515,0.0965254851341994,737,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0636716508188166,0.0970505137740265,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.07681514322583,0.0983445244210498,21,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0442345882315886,0.0987702106655564,353,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0596404599092758,0.102021769844984,197,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0534167638794261,0.103170025804639,400,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0608317356595493,0.105566109248891,492,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0532254014506832,0.10569201308105,228,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0601634122453412,0.106657493013392,98,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.054819887758801,0.107409051679532,619,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0567305822754508,0.108046979420127,560,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11215832136526,0.108071904550856,588,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120445515148523,0.109092927735774,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0513683649557612,0.112001308959968,744,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0463429380782322,0.112319769973391,398,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0720908514408782,0.113435528236905,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0550717622472921,0.113722472877891,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0985537343452063,0.114725223416399,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0541189345656979,0.118086040750892,731,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0760453702248342,0.12003319041375,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0731891569148416,0.120474788558822,585,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0779364415153378,0.12182878251976,11,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0526141184499816,0.123127029077193,726,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0577386642485629,0.123167370621485,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0555229547300693,0.12344262024761,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0556768362399948,0.123910171790424,479,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.059110050996284,0.125504539224055,616,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0492652855971668,0.12714445551508,412,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0592928063007961,0.128003607935237,158,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0727772945567363,0.128277560665178,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0779707481925929,0.129840580728523,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0457565437589284,0.131666225906126,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0770285901722202,0.133689343474761,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0520149450483199,0.133911784227758,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0446927806385512,0.13745395133553,582,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113766541151469,0.137894887254041,126,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0565449625641501,0.142598535368797,642,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486827774980889,0.143343361899181,455,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0536998923714512,0.143932817014977,698,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0730823499199056,0.150581924125826,217,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0727714490254813,0.151321437943849,10,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0521964423125061,0.152849785603748,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0617941057997539,0.152891466670347,191,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0651431999311519,0.153006953400415,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0482340017607696,0.153459621459314,66,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0626365020643033,0.154674646931363,15,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0485571228292896,0.155506550663605,283,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0501672816566942,0.15918386866278,59,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0490418312053122,0.159280640024891,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0551691797287836,0.159458080975322,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0728800485969184,0.159524404458595,643,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.413040508207021,0.160686794268713,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0554869558770748,0.160904445663515,639,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0403438596814804,0.162907907080466,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0494723001900357,0.164009354473403,138,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0774449902210329,0.164086005672476,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0424746599850726,0.165601727994326,753,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0506980829843588,0.166160544474295,60,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0694149536559376,0.167249691345648,218,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0490933462499047,0.167722867542565,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0508728947671372,0.169921237391476,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0521231484164619,0.169939676130452,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102554329443373,0.170331164316337,68,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0453229856021253,0.170816203643784,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0467204400974932,0.17536807612418,686,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0455017002722207,0.175934352484989,206,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0655456579856786,0.175971253770992,235,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0509533277325042,0.176391125916122,528,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.046247469208497,0.177809868673244,31,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0430666217893759,0.17972794894656,276,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0512330618901713,0.181590197637742,655,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0499394752602947,0.181782280373351,483,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0425483950109789,0.183506558825241,270,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.039416731933264,0.184628192777154,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0456875959441946,0.184976255569178,344,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.164475528606598,0.188068188063086,656,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0439966356850279,0.188481511288308,4,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0516629555899154,0.189591467124149,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0379917622223624,0.189700280814828,688,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0377211909653592,0.1931975733362,391,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0510703450521419,0.1933202404306,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0602994279296913,0.194272833291825,394,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0685080913989675,0.194654841818063,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0407092960855104,0.196648375239098,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0458088397869577,0.197282872997448,177,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.049689686962597,0.197847558061104,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0436027454826606,0.19786033811636,19,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0478770767585204,0.198180769090111,405,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.04134807074253,0.199480103413053,152,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0601971720706097,0.200598926014463,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0406940689497504,0.201533829718097,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0429404709664688,0.201561295730732,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0647402667430054,0.202422849714901,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0428186162122,0.203057170683028,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0608119655476575,0.203092139873807,49,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0481614832910106,0.203658255460233,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0414081334426232,0.204480695226433,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0414725131161656,0.204973174177036,247,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.042007656523159,0.205298305304955,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0611083485935768,0.206265975348294,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0445937690100988,0.206269274990711,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0467756574935983,0.21059104482698,612,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0425087380440183,0.213374259896684,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0435420569284399,0.216365875632783,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0414194383836285,0.218996353748784,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.040380647737431,0.221573577866758,220,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0467126642218045,0.221715421911852,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0343513191410497,0.222620451188247,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0511731092568263,0.222742723128236,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0464258288445944,0.223154932794195,130,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.066423791148056,0.225983834212244,665,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0585602676409167,0.2266273440371,38,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0498038282119694,0.226734382156124,46,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0603853176896951,0.226776659746205,735,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0407829273462415,0.227872310168102,26,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0400395191856534,0.229019118309305,550,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040127195068996,0.229820220731079,466,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0411201020640244,0.232327300186042,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.042700034304353,0.232495054210131,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.054638643674904,0.234503691380038,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0433288946209381,0.235272403267032,141,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0446036228407445,0.235456441620954,104,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0416841573270366,0.23788669448045,499,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0401085777035212,0.23895291247192,343,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0406399805932326,0.240729460840789,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0903550881625258,0.240786820203383,144,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0414273460007824,0.241293023015014,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131023504543564,0.242208337947894,185,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0375112139877441,0.24224508866072,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0797712984079374,0.243421685613005,236,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0540732900162972,0.246183814035868,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0363991373944642,0.249783413951488,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.04431394125446,0.249975300777962,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0478107046253632,0.251444800277864,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0446067367050092,0.252614849556171,452,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0543179716576588,0.253472782323091,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.054261587084247,0.256665738248578,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0440789570513331,0.258319865457719,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0352151764268721,0.261600595681268,33,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0382774068656463,0.261606529549589,598,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0399656896211255,0.261811249689987,668,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0384767823007721,0.262002053718629,44,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0423952646181382,0.266060425313721,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0417123355095186,0.266599243728673,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0368380963407823,0.268405635539584,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0386065698844898,0.268492404571334,497,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0410635149943075,0.269483507377435,263,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.136612273434658,0.269824619524377,129,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0364512749209529,0.270185026759603,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0405577492499285,0.270301088485321,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0356468030647639,0.273217387476482,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0585379722653699,0.278804439766242,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0376199213916551,0.28015461762627,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0409354990342169,0.281139543273845,199,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.338594986852215,0.281671746790369,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0359608780341563,0.283854109948261,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0397233823896285,0.286719548101956,336,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0499334258826679,0.286739059242183,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0379856076313367,0.290348944332622,597,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0335161734561453,0.291006927838956,723,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0403751837821221,0.292134797095845,289,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0384101625820451,0.294481427678918,418,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0407346649829971,0.29579485604698,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0407992828859544,0.298565332101113,102,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0380683364371421,0.298601622344797,300,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0394082070485631,0.303164759681116,575,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127618861117961,0.303241060215254,101,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.035455466159593,0.30410128049953,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0363052381322747,0.305664565689966,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0351578490287957,0.308585220765624,381,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0348291185769704,0.309068338318095,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0350325075345154,0.310715024771213,632,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0367778296992183,0.312621019833809,472,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.034763450508332,0.313119679993476,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0474488610461437,0.313203333515219,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0334933246129488,0.313772407407619,22,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0385928934998268,0.317007884639576,552,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0333828489437471,0.319676833717115,425,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0425676691124191,0.320774741045959,291,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0452338283741711,0.321343394974695,581,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0502409666654553,0.322219221593833,99,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0467196950152419,0.324983098009019,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0698912544004701,0.325415581417654,111,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0327228909075848,0.327324602119812,416,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0397631893417802,0.32804215969458,103,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0369665213358677,0.329457896048844,146,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0437390719051218,0.331178506568538,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0336728586452566,0.33494192720981,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.04470732648432,0.334942619136279,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0741611441359747,0.336193146564201,390,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0310345610462343,0.338141633691705,708,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0403284122338103,0.338263158118625,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.031567404670885,0.33830542457353,246,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361098765678249,0.344663761992262,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0351853543081929,0.348052364408826,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0697303680044736,0.348121202435179,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0365716030842266,0.349976210492892,94,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284041806701614,0.351240425586733,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0371989822801718,0.351917800785998,200,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0288970129038611,0.352732725232745,332,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0310474623266223,0.353342610122055,403,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0286710485840836,0.359931235609748,25,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0470327710648104,0.36120901777838,580,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.068249806259069,0.362424860143901,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0460589788248781,0.363823477847676,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0481434884076242,0.367592557712154,147,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0286496695172238,0.368237947628452,89,pan-cancer
mRNA,CTRPv2,R428,AAC,0.038743269813897,0.368874214736055,589,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123742393627401,0.369954562356804,61,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0281058027501907,0.371961653077213,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0335523184538609,0.373150971153528,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.031627137735325,0.373781426506248,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0470229329819758,0.3767854110882,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0507674774207158,0.378545914197254,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0333084836357819,0.379790058500128,145,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0656375516973297,0.380839197982722,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0293324228853122,0.381072899008025,275,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0323210006343163,0.382440841597508,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0649856181958962,0.387249906204391,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.064044511044633,0.38835477770858,172,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0901312722500841,0.392181761338058,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0291392833934215,0.392286122614653,640,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0259276103682358,0.396332989662076,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0297906215448321,0.397511273706872,701,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.045103770237757,0.404256330639041,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0306808365380297,0.405003710680413,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0365512494024273,0.405647203302907,544,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0295855353615204,0.408886270072955,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0302561273937972,0.409777046940277,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0265353692985379,0.411531772368185,211,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0637780895481706,0.413275013119629,134,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0274657053515606,0.413644809770769,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0308496945759573,0.416645664600145,229,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0268946693393444,0.417855971723112,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0390010314645929,0.418008118923123,176,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0250418908295523,0.420354074558578,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0241701160345269,0.421932751985688,339,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0242268618991618,0.422713031372578,1,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271759037246225,0.423239188665022,453,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0241312224263009,0.425407490810153,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0297303630836498,0.426183845723508,395,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0380575366820164,0.430943018967231,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0277846350839485,0.432147255911017,510,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0291907001994307,0.433122596952272,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.029838924954895,0.433587180305553,201,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0261541641119709,0.435330825046371,508,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0252980593592395,0.436415213357553,553,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0290695077000513,0.438122747206251,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0263150949787347,0.440220717824374,243,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0323206916360323,0.440932185580948,439,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0254780028195614,0.441847058445795,397,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0280140969370617,0.44526259678052,623,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0382894709245382,0.445649333351584,746,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0244756340999447,0.454031741132386,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0275096923270569,0.45421468516995,420,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0350263297176628,0.45733224640337,754,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0279126586728887,0.458358615666313,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0238366127854867,0.459098722787208,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0352146309520391,0.460318907294531,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0251701879891114,0.461413074553038,423,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0401456758643708,0.462852020031306,45,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0272242575732607,0.466488505067604,127,pan-cancer
