mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.0419521364377063,0.235710280449059,444,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0420419497341603,0.236077876581863,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0390910953421499,0.236566505492008,4,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0413566932701247,0.238763495264087,567,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0412972035311565,0.239078322915396,66,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0365283244276631,0.239532197109951,690,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0405780244218737,0.243516270529581,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0413350975210888,0.244127637955011,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0401578427246748,0.245026108520845,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0420743795813528,0.247196692220193,435,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0371572108328826,0.249468798180589,247,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0514311190967505,0.250812905017957,527,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0381643647070761,0.251209089164523,335,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.039553244851247,0.252546242847124,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0622714394630033,0.252825948336089,665,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0380081948984439,0.253582858001477,723,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0401103463241608,0.253867342763199,312,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0369993837203705,0.254305703094544,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0392883548570127,0.255492448670795,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0351854310801346,0.25683249059228,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0380005284816754,0.257840391883378,640,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0393619766900208,0.259258224560675,510,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0358991472068905,0.259726402412137,556,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0398500989441267,0.260678405344426,597,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0378718823739306,0.261827446336029,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0381433397523711,0.262785085575283,553,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0390316756764386,0.265601929180428,177,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0391224061076065,0.26597248506058,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0405978307978677,0.26890705797449,120,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0633197119836628,0.27169387853314,239,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0360822589044633,0.276278290969624,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0774139083313041,0.278617613929388,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0390825878372704,0.278990572054525,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0382740300261415,0.280404797376292,515,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0326525785556163,0.282621405683695,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0354666096884616,0.285584216020794,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0531146859905867,0.285820439221997,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0615235823952677,0.286012154036791,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.039178623480134,0.290210429071567,311,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.030858369013395,0.291397099588272,555,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0475771308809326,0.292100604629449,21,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0371975696718908,0.292155289845684,508,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0595132207191599,0.293203815564968,580,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.039349733392418,0.295085710301781,80,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0484203770294422,0.297109262185128,40,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0371945049832024,0.298195696038592,290,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0357026753605464,0.298689478645863,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.31215461640131,0.299119101545394,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0375990403802986,0.301040266618145,712,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.074736667608208,0.302318345479162,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0755042311407375,0.303829219765157,140,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035047461181469,0.304269860784995,462,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.035754985073848,0.305670057200756,304,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0721519878504575,0.305735507934756,124,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0348625841332501,0.306040187050685,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0321640679830893,0.307952678145624,582,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0548523349367781,0.308410872940346,463,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0325130218873298,0.309640875737407,157,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148513822976217,0.310006263205305,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0335311942647428,0.310580156417594,474,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0358051212794711,0.310910263001087,407,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0395239261732302,0.312280135306002,607,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0349713065124598,0.315634641036308,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0313775382460203,0.315818903536817,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0373718880544671,0.317984980177527,84,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0567477182191137,0.318673604175049,255,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0361848373277652,0.318744515322886,17,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0344172346099165,0.321004936529627,22,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0356284284202375,0.321270323558846,598,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0323737077442365,0.322597291984048,455,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0359343378595436,0.3248755993984,731,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0344289197550926,0.325232152530358,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0359983818212841,0.327055861862123,682,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0331463992863166,0.330609498040498,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0359142549752796,0.333117697880359,672,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0342081805593722,0.335365697627265,187,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0346758152262211,0.339079151487567,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0325100334921197,0.340605363130575,344,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0289107307635669,0.342415573318919,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0267574531415615,0.347497179034071,577,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0350695914842604,0.349073831205368,146,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0320698180120049,0.351153213874276,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.034577470955857,0.352150182493116,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0353262767598397,0.352562556303875,230,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0326644179217607,0.354489404132012,278,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0330063462635244,0.354550691376136,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0340252717606226,0.354584448598377,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0287977547130214,0.355575692383865,34,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.032585197694711,0.356371232517347,739,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0392349154896509,0.358055429026708,191,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0308670703030874,0.358748717428466,365,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0317058645484874,0.359788750070699,364,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0311909963932728,0.360668059131182,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0297262388810191,0.362430971970787,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0325974880469284,0.3638231956121,381,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313688690583153,0.367742507958903,499,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0316164613709636,0.368862688893697,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0306788413441117,0.369864209571986,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0320675520132435,0.370828843252937,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0309004812115339,0.374257166685775,561,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0318318928295589,0.375028079888337,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.033794880278303,0.376452934184603,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0432117427970797,0.380275865106168,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0376057603456569,0.380492185028036,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0321950877879837,0.380566374279131,86,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0287641532903821,0.380608826108986,340,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0252458760610995,0.382853942626744,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0278936829203795,0.384632178324597,209,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0300376752364413,0.385622670217986,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0313093358386064,0.386123417104921,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0307118192292969,0.391151492143306,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11020723954604,0.391239438618624,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0312254800169632,0.391685361131491,149,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0607586938666153,0.392613512573542,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0314952720480254,0.394068209906345,449,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0480249704996264,0.394923754231619,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.029377076513251,0.395770725752666,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0266494972745526,0.397848901557224,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0290048851848259,0.398021690480903,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.027020355899304,0.402159218329217,225,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.028219656293527,0.402455515510779,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.030928156868278,0.404380477963387,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0561354948724834,0.405262753665529,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.030896060825965,0.407948338427708,116,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0443730484798289,0.408378723520921,210,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0275516286184451,0.408549501154502,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.058544902617325,0.410891994734712,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0263941286899522,0.413132800789532,509,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0272526439844729,0.41376656542467,670,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0433313654615844,0.414089783807995,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0254202529423602,0.414968419695643,565,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0298634617200109,0.417465923209912,710,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0283287248039919,0.418438306258272,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0251589208034573,0.421118032857436,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0281616596783375,0.424062262245472,693,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0297069217981129,0.425070038348423,732,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0248110214261756,0.429588758491736,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0247465176690056,0.43003080921736,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0374354403297128,0.432871372890785,747,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0440831530054594,0.432918860355461,10,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0304627768664109,0.435929184674062,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0434423106336842,0.436097381708737,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0267389070005313,0.436169405001497,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0266571413533233,0.43728143361938,322,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0256896170189893,0.440367717418702,267,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0276844466848733,0.441469417870141,475,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0214843066593068,0.444888461240265,353,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.096643025475733,0.44496036790396,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0269726875592625,0.446976086833053,423,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0515675232675892,0.449663869626736,128,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0238510117679867,0.450347202089794,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0265424894033936,0.450903136700759,608,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0235600247080388,0.454091907317874,583,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0531265947113813,0.456576514217902,114,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0420680081475014,0.457292183683461,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0246973834622014,0.457839025606551,270,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0218635027988109,0.458585137501877,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0219987782688571,0.459061216341096,702,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0337409160586555,0.459270513911403,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276475152498547,0.460544666924256,199,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0257677237427933,0.462498790716449,41,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0254416380605708,0.462599794278072,220,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0259332334489479,0.466078952220486,620,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0526024101842894,0.467897062698814,126,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0224422262684427,0.470612536387712,133,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0253636075198295,0.470878809401938,488,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0275553817314019,0.47491932448178,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0246222078828249,0.477646456497052,410,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0246988347679245,0.478171544897836,284,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0255666634799942,0.481021456458668,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0387878660730704,0.481106220218064,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0389428775860048,0.482340241467548,168,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0219397042747049,0.48337299630137,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0273632679290776,0.484110382048711,573,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.083277770366095,0.485417786905496,129,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0211943233777483,0.487036822143005,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0222970767178732,0.487278670136279,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0256970806652086,0.489160679296565,419,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0251797978682279,0.48934472904785,193,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0238968087196242,0.489851579802582,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0225403949941856,0.490256574777269,467,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0221331569313084,0.492299852371528,676,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.024708012489026,0.495498025555799,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0228793855132718,0.499707005940821,744,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0307773549874293,0.500038008933242,12,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0229096938698447,0.503963732000729,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0210174820605606,0.507988294705825,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0228931344623772,0.508544501685173,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0377605729964829,0.516237249848417,399,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0269316888252309,0.517525940235363,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0241373493745341,0.520083160179554,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0240557161960204,0.520210058531382,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0274758535168528,0.520944252037052,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0205004920739362,0.521547283630933,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0224863083704893,0.522936369478906,16,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.019929690946863,0.525316466159238,338,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0193304354965542,0.525547015578009,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0237626114693294,0.525891790838949,70,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0230113844870331,0.526132941912247,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0191782132967357,0.527344783705832,688,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0239069917110933,0.527390952746153,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0242846327995192,0.52882134542547,738,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0219127075627136,0.529103953038367,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0265825212560037,0.529874341979891,291,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0204339607342001,0.530740308278868,332,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0192038359546084,0.533845037577352,530,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0266242276151401,0.535144178774038,334,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.023287658503934,0.539275793438929,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0231133709748739,0.541613531784651,65,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0220314090211483,0.545425957872616,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.020910738917904,0.545751548246432,550,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0210784212415419,0.548203220713449,480,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0185977476326873,0.548849793426725,202,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0214414311537786,0.550956245984021,281,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.021529082328015,0.551042875317001,196,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0235413785332601,0.551344232946015,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0218270657787362,0.553709218308124,127,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0194858753643428,0.554348355885464,504,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0205572607532723,0.556424444555344,617,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0209818979041103,0.556432035769009,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0211134706843862,0.557163711053653,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0188042132609562,0.558045617571828,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0204554632519913,0.558412321730872,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0268765646249832,0.562574155286431,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0220142343553549,0.563459451130758,85,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0247641151129609,0.564721124085325,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0214175563341255,0.566536857524387,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0338120879173262,0.567939195728811,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0209750653103991,0.568331116009024,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0192390666674147,0.568719256768262,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0199491062372578,0.574232940817306,408,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0194957131486611,0.574579531491343,350,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.019640232622545,0.575021671585442,403,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0309554790095414,0.577640498315943,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206855156187814,0.578529591812241,566,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0196756018387907,0.580058084659055,36,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0215517124682658,0.580340173685975,639,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0200771464339044,0.581040777170054,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0210968973048025,0.582008503053682,71,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0412286468532701,0.583300388194451,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0347676752015956,0.584155646253452,369,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0197719503110286,0.584627225411624,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0201572909028265,0.585428751778727,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0194294646321954,0.585968934748762,460,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0260516533646174,0.593562072586489,585,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.027904317455134,0.593874567043388,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0184604697626145,0.594289067946941,404,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0285188878578631,0.596658786204461,733,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0183225745103673,0.597238211141793,307,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019654184198558,0.597870521527843,457,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.019667350862553,0.602184184073248,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0198090003294249,0.602529182321537,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0170915403855258,0.604202726242945,473,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0187985674008683,0.605550194964814,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0282258651444036,0.605576920444974,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.018137771173007,0.605693141720227,275,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0189251032911857,0.607460692120898,309,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0185001979975323,0.608346562013991,477,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0241937765607236,0.608942998437995,38,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0235607494319123,0.612716776629261,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0355482661641026,0.613272739874649,160,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0183100603044074,0.615591206641758,299,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0257631966791902,0.615789184908796,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0192988946759021,0.616624109670733,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0187573182554389,0.61685825023813,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0281664068507397,0.617718618052338,97,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0172910758200705,0.617761283658147,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0270504641886957,0.619276471920986,45,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0169992063331315,0.620601943735884,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0161976303790434,0.622643218776007,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0173982750967609,0.624125969940767,19,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0164847415215395,0.625111797377345,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0166128003054841,0.625250285142599,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0183113925722789,0.625864766529274,106,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0170674538900597,0.626810801516204,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.054959314856106,0.627947039231639,185,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0186804691042098,0.628800977182256,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0270286744601734,0.628870395895,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0179658398817219,0.628901518122952,357,pan-cancer
