mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.0513283650313041,0.231056247818804,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0451287190985192,0.231564309248427,127,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.140224655252136,0.232967569643037,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0367241448261391,0.23381024136585,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0421843289205398,0.235548545939831,410,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.045659205641258,0.236757030126266,454,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0414155551678001,0.2371540268475,249,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0873284157086047,0.237878183528221,166,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0411881839608632,0.238180595741774,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0651623961112627,0.239830635266055,463,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.040544853996191,0.240618778130242,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0471401813429598,0.240701162244706,200,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.051312733520356,0.240929104717127,589,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.211216540334296,0.247455460248259,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0391362075460167,0.251686746093541,749,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0692781440967598,0.254426841200901,746,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0344308264813565,0.257698554347449,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.042273743832766,0.257956868326331,381,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.043595692490691,0.261981800274171,208,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0639426889940419,0.262469086949364,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0398796386211873,0.2627276271144,28,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0429329247058891,0.264435176272056,728,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0384118370969386,0.265333298840688,723,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0396660837031308,0.26534218997103,284,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0636513851767699,0.267154367981777,375,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0365838545163998,0.267453501238787,247,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.186552214142585,0.267573988957505,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0375522773804372,0.26898951524084,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0371848955958687,0.269869172521627,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.034915718694737,0.269972936742635,155,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0346716212746821,0.270979156930467,688,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0411660469609551,0.27337519638192,682,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0399736841862794,0.275299629168612,533,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0364124418568781,0.275622040615025,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0373938741616623,0.276093716574991,446,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0361043454163668,0.276471432090758,743,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0410617608122643,0.279605520380035,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0353854706207564,0.281746971116237,676,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0370607083206734,0.281927484691459,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.194145094913491,0.283272581141713,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0383446849346304,0.283487275035871,713,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0390143725916644,0.284957980623428,601,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0395201024017847,0.285345551116764,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0360285168953591,0.287078938197893,374,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0469442850320837,0.287156057995942,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0401725858786422,0.287453470991728,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0379421777782246,0.289296349716613,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0379226654649848,0.289391996175294,220,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0579516485825768,0.291832520459156,54,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0498651116733568,0.291941467558798,21,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.040757640279105,0.29460565611679,65,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0775766528697119,0.295638273311946,151,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0371494996120926,0.297086186758164,77,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0534281600359147,0.297157190429209,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0387547155653547,0.298893610614632,722,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.16810912587092,0.30007806747396,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0377330405679495,0.300582017918266,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.040330790168063,0.301999412282337,377,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0370201204390582,0.304474396888926,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0637677314809069,0.305198402086964,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.033545285691819,0.309535285667874,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0363498742837332,0.309581513976644,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0473672287886632,0.310225765677829,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0345405624186392,0.312337514947329,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0383044085390838,0.313594045725041,324,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0468541450314878,0.313775652890174,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0610400076044251,0.314461712610311,10,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0729508421343493,0.316944351016736,172,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0348052581782575,0.318644651699255,671,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0383407911514951,0.321188823101981,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0373248702576068,0.323397969672235,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.297574121895303,0.323435438355364,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0344232679038542,0.323508685874213,661,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.034125891805303,0.323681337684715,670,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0360954535782972,0.327209870978827,444,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0376430413299899,0.327321879066206,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0339305304606824,0.329468048746254,385,pan-cancer
mRNA,CCLE,RAF265,AAC,0.049264781600609,0.330111010145452,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0360072790523402,0.330887575573068,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0348677954426104,0.332899115641914,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0378386701668203,0.333992213080193,362,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0538472285997955,0.334186189765028,45,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.059879986131087,0.33590213872886,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0450511881913899,0.3368437584258,564,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0333173743562543,0.337130016976476,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0363497305161348,0.341235473511632,758,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0716908847479158,0.342354926700612,144,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.151557973370454,0.34273117578388,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0536962320973124,0.342981303227198,168,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0337057213922422,0.345077337431916,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0342322898887465,0.346096063109614,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0298881513133575,0.350485034189715,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0296935570057836,0.350924103043387,133,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0452375285423396,0.352376294675582,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0350458298050213,0.354831416142275,120,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0578538535603383,0.357044173950014,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0303800813467877,0.357537137281757,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0329205728284092,0.358410522295636,662,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0345294008306047,0.358787831457557,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0311927136165277,0.360669641345808,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0264809509894671,0.36143666925946,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0667903359073312,0.364272378173679,83,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0276261681928165,0.367018610163472,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0671005170917088,0.367875915876153,126,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0312428021162327,0.368814410900762,584,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0342188296634069,0.369177117709373,457,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.035084396637115,0.369405367795269,495,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0309000199040417,0.369428655284988,696,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0314611997624989,0.370580511578222,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0287255855610127,0.370841454026109,654,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0327652938134252,0.374654158792915,343,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0337845775324318,0.374688063072961,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121567467047862,0.375611928214872,131,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0638740292241922,0.376583053052537,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318148605641065,0.377797358585843,622,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0299106476524417,0.377881823143957,467,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0324382498339408,0.382256253463638,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0329228529972039,0.382365092971913,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0332621967792033,0.383857541694314,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0324399382354845,0.384173072906726,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0311336015212152,0.385213177104543,480,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0459349864230744,0.385350547433628,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0344079695597744,0.386044373253443,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0311556828467825,0.386911532769465,91,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.148478129389243,0.386952280478356,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0411631609128732,0.387259846675468,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0279918344538779,0.387906090685676,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0433755228744762,0.392792842322276,581,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0262451978753327,0.392979643575026,437,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0322274802273027,0.394525175289396,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0479460996273934,0.395785460105518,548,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0461464425821603,0.396003710130851,174,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0506606271290005,0.396365290445741,663,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0537124363520241,0.397215996793693,399,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0339492987646487,0.399260586663215,607,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0282924650340018,0.400146860537698,615,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0322534376059383,0.401348058624579,201,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0244548480899208,0.401567459813885,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0310124710843334,0.405973660176603,44,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0311824033818857,0.407324101175208,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0290765265259395,0.408341000782875,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0296555176481391,0.413247889965164,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0491628066166326,0.416503449321215,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0269552434823873,0.417848542329459,274,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0322666959358093,0.418052839025776,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0289595623639293,0.421599504516505,550,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0265795548648741,0.425123563538958,82,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0296280215194075,0.427842906361231,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0259388410842773,0.428855625980783,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0264753852179242,0.429525678844738,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0292739224958395,0.429622727585491,693,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.131743742627539,0.434678852617116,31,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0262674547294888,0.435600378110024,332,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0379885505042403,0.435963703034756,259,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0258316297408339,0.436149913164604,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0295976539189063,0.437080279744117,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.02695899505753,0.43921329990387,755,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0464459115968685,0.439997836217385,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0275675791457112,0.444617795141382,351,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0384455171880759,0.447066612286973,29,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0474835208212601,0.447947837444507,600,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0281759172799682,0.452837616090041,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0251476701127248,0.454342268281993,328,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0274577268879574,0.45620222009304,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0264913700364021,0.457251770605086,757,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0260836692054313,0.458412991789277,37,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126917633203099,0.45872604684915,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0520057627297525,0.458732411752655,111,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0267441432462511,0.460738904673069,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0250130321537632,0.461266456729862,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0274359877349009,0.462161931528755,119,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0502491817034848,0.464903050710275,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0266381400564627,0.465445613080634,425,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0269482475731481,0.465665809227486,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0228374873333971,0.467008796100656,39,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0351307724488918,0.467194285426793,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0251157619558194,0.467781705921822,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0269817547448617,0.468375074733679,644,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0323598310168712,0.473180845861089,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0527823742226485,0.47395180781141,459,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0269350209052539,0.475500138836867,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0256183339687358,0.478226271704277,297,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.096830893583985,0.478603673263015,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0254029534174562,0.480797161284803,547,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0349440596869749,0.481074284053346,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0265071615433234,0.481991496097243,594,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0315859934522068,0.484977496974403,433,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0239245542162848,0.48692821922156,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.125285999349682,0.487004727530875,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.026281623295954,0.48796296511373,428,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0261670826223704,0.489700684746632,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0250790494281227,0.489829138587706,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0501395140652679,0.490714727474219,160,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0269192786059521,0.491224118420254,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0535812733015521,0.493631831947395,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.031751441595407,0.494455523275879,393,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0222672703945233,0.495734038511948,363,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0253212080265881,0.495842915889028,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0479446797389793,0.496173795609645,128,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0215129377839099,0.496228506052254,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0269136889243706,0.501034520610419,115,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.040714365253042,0.503633586048183,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.025197378758399,0.505488015974338,587,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0384094743153331,0.506675517983583,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0365798858631642,0.506768805461468,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0220518207295133,0.506934047014148,401,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.023669184267141,0.50881117889919,138,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0248328996567809,0.509996686279345,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0250988213532674,0.510236456677866,549,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0303958323092932,0.511393347605406,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0243068875129724,0.512070725957653,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0231517347672511,0.514393546939056,560,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0304254669068391,0.515593530163431,604,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0397230322204297,0.51704482583496,320,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0247305033021881,0.517617673880506,106,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.106796184038121,0.518402283507519,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0312477480146588,0.520152546372195,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0236549568280843,0.520683892517159,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0336733256899896,0.52115529310437,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0368095393878129,0.522031530414,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0252278009696803,0.523106036743918,738,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0388811683635817,0.527402279494423,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0229725849706719,0.528697177359267,563,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0418660500117827,0.528841989179792,369,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.02440740587689,0.52915493572404,184,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0208577624560893,0.530258454926237,402,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0212784403145403,0.531361745166251,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0240927415163497,0.53150650640657,146,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0206331646086835,0.532155985323765,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0245283685376069,0.532445284850549,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0323786183336593,0.533854774538064,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0220933188807955,0.535613563776719,701,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0239570730087133,0.536394618359374,376,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0218253453302003,0.537727803986232,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0356333669895615,0.53796424757376,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0236573497054869,0.539704203042331,366,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.11347612199359,0.540805051987533,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0364919486426461,0.541553641064447,735,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.020247200992967,0.542607953750593,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0199937675762576,0.549025842421344,613,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0191726511061403,0.549172432982889,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0401940583760922,0.550555322407072,142,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0188404694247956,0.550932187701398,736,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0775398542127061,0.556105550724486,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0190032413030755,0.558644111774321,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274106598754785,0.560316950081756,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0195534864300696,0.560839725006039,213,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0884148980158155,0.561125964808935,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0222102718718542,0.563068402253795,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0206936654340611,0.563453987101032,727,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0857401092663757,0.565590490752823,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0213175415817306,0.566606269063166,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0214272810219316,0.568441954280375,309,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0219862595297503,0.5700123761955,347,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0191345538571614,0.577677424325989,226,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0200005980437955,0.578180540086161,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0240316438559474,0.578582121352075,291,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0174736772269668,0.580596642263985,245,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0190367021898858,0.580897680768005,7,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0939168374876963,0.582109928157851,419,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0189934976077601,0.582905797193427,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0212737324993772,0.587084519084332,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0155448403616452,0.589331926717954,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0181449621732758,0.589396402518424,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0286966408882591,0.58995535201818,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0212432401712352,0.590311068445648,102,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0191203315633255,0.59127675124383,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203368204542507,0.59174619235654,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0190254132363443,0.592591045251243,522,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0201715483713179,0.593140864004609,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0200488867667364,0.593962933571333,645,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0169316788708783,0.595047963504115,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0309220103892831,0.595132287517187,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0200687389034683,0.595492865694617,483,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0252537684407577,0.597170299071118,694,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0206701253267201,0.597780520711542,242,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0188321851742518,0.602302422436458,715,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.032088205549795,0.603902949612136,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0184811635793908,0.604653470570929,206,pan-cancer
