mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.048129320274261,0.183584191829662,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0518356184923738,0.183967955870535,667,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0740620209484503,0.184298183746236,45,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0498023426875756,0.186654062100358,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0679215282098551,0.186969578540928,694,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0448326744008599,0.187049732493815,163,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.270553202971335,0.189240970389036,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0494332604414007,0.189385294177387,44,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.268294451349155,0.189436643279686,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0434254140622454,0.190232205896997,371,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0733808167705869,0.190506198571879,204,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0547188804965753,0.19184842136194,103,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.385979612928773,0.19612180614659,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.269664326067853,0.196851532102437,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0985758873473654,0.197321191353775,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0523819590134778,0.197495946202528,113,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0446052362996884,0.198494042914388,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0426029623687026,0.199468681826349,556,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0516491567565563,0.201306960860089,485,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0435188210511997,0.203773388285308,340,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0462942371718344,0.204010966492007,278,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.041570877369646,0.204020576839796,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0475797670032133,0.206698801830086,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0698273412079243,0.208921118392671,218,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0444389191961504,0.210473798813908,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0406944908488246,0.215531581010245,453,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0451199774420436,0.215919897167286,304,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0462009009540942,0.216013762320263,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.230399479325637,0.216307887858013,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0426531234100802,0.218228821507092,696,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0690350293204539,0.219807514172037,580,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.041054028601593,0.220997151017637,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0402440016367949,0.22212907039323,446,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0441697485729823,0.222699346050087,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0417469766803191,0.230234946890928,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0363409943022152,0.231283181598758,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.060240364822344,0.23239886942737,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0451954996023714,0.233098360956169,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0442010671236233,0.233460600620999,153,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0381311791757386,0.235173312547265,695,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0380831434916146,0.240639239869007,33,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0651418868987301,0.241381258824686,11,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.040827507402031,0.242280089345081,337,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421952320911308,0.242430461774332,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0445670271481484,0.24521243731863,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0438822838671498,0.245782034092614,342,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0635839236384667,0.246689447835158,746,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0457596461032123,0.249416118609701,55,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0418571769290428,0.250422055615577,28,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.208726801063578,0.250981776602096,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0627711964437149,0.251100813121925,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0598442539264452,0.252987300697493,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0485698200383342,0.25323602597286,148,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0423083477688814,0.25342817240654,547,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0419258334177212,0.253771263556533,734,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0354061332790305,0.254792259328897,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.041001356836129,0.257446187139636,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0418717188417716,0.258290270610594,478,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0594567895689273,0.258410859612547,643,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.138066928068613,0.260760159301967,131,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0396630966005507,0.260827961538441,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0356171340701301,0.261078570036568,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0398428144256831,0.262148190500888,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139437176907901,0.267450834946697,656,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0361027055665931,0.269192994594566,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0430401867466424,0.270011119683815,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0622816309155236,0.273536598404422,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0673033164250428,0.27405475398293,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0346136494795009,0.274160201371697,383,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.205736315111299,0.275058237486261,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0363465513514677,0.275641902558384,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0400439737169024,0.276166304828845,563,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0416126333806536,0.276596277055704,193,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0401350600085492,0.277184585293762,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369880799800722,0.279720549988272,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0351037870381281,0.279851240594578,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0405100869083927,0.280756924313818,719,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0360290142936218,0.281194748051861,402,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0474433578524161,0.281709239294229,326,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0820201699439975,0.28268492976167,83,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0392673601317276,0.282791898977883,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0558310374988695,0.283457059393836,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0412090675831939,0.28346113468004,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0470646715292482,0.285459373701716,291,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.197063805444778,0.285788851153836,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0423429086614914,0.286783848786153,616,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0363033127878246,0.288554953158664,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0538107412891396,0.288883855727106,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0508813060028813,0.290530375759447,370,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.034064600909867,0.291327368384145,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0428134213073124,0.29198486051566,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0417775163439362,0.292476857738835,637,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0403077416060843,0.294918889504321,127,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.299987406818832,0.297388721623861,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0358498665682395,0.298539025735183,473,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0402081133476035,0.299763212025625,2,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0400579131503287,0.300517596599264,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0370975202386096,0.303153133880725,81,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0371282551202702,0.304676976323074,90,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0333190647905741,0.30615750308428,565,pan-cancer
mRNA,GDSC1000,681640,AAC,0.040473715556504,0.306681383598667,8,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0337580873599834,0.307001560921541,430,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0360595748423199,0.307912316926393,418,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0335409805234406,0.308616034302953,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.200853678061766,0.308906987182219,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0363834789464635,0.309806126253179,252,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0344515980065476,0.310732794658084,253,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.319832356770694,0.310852388479103,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0313943391382171,0.312463689416251,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.032225425730516,0.313285341740539,398,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.150015364192648,0.313483140260776,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0546461640404756,0.318474417686382,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0380338330459466,0.31936490686672,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0317066422323301,0.31984065795427,613,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0370861290730841,0.32175438016994,448,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0560395986680647,0.322647376407799,320,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0779734110920496,0.323311618554247,144,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.036148610338104,0.327411219560603,380,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0422153529358662,0.328408599915007,356,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0395789302553449,0.331095634791903,241,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0357983335385543,0.331786805411708,634,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0541858249955457,0.332736559911589,392,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0363410549896078,0.333357147888618,112,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0373017204055669,0.334056651583267,426,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0385988397624045,0.33548882021276,646,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0353540685835227,0.337523540280467,611,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0377821732656106,0.33823298603062,347,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355864064577351,0.342159832283497,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0317347476391746,0.342275667391017,432,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0371507863353129,0.342295818369518,653,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0296507131104648,0.34279351653016,412,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.193026116958519,0.343140934594256,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.035127861409547,0.343881740573841,597,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0355715066519516,0.345394734882767,674,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.142356598405889,0.347243039032459,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0407167540875001,0.34792528539192,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0368591554792833,0.348064791626986,724,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0331185348551211,0.349528030029657,512,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0519987611646059,0.349883876620826,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0450539727526621,0.349937451736219,150,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.176383844405024,0.350981664750345,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0501527210281826,0.35100732317194,733,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.033309786969133,0.351797150130253,52,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0315032285055972,0.352195702005784,51,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.034018597198948,0.353451810160899,706,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.035085839034016,0.35526064933623,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0341559760393275,0.357047223078024,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0704352418881387,0.357383411239621,160,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0329295772627417,0.358293597702459,671,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0360666343941241,0.360042947440629,201,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0486805942984548,0.360605059436528,261,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0469629718805836,0.361135648374669,359,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0506301627751966,0.363851672271554,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0343192761985414,0.365077681234282,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0482334223319281,0.366526467067035,254,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0312248717810442,0.366780529178149,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0282508540498741,0.36716838341012,437,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0348702154945296,0.37131410854814,288,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.179620623598541,0.37248243705964,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.028384989003718,0.373648620135442,736,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0352885777886965,0.374502253789091,85,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0371962363451535,0.375779168382158,15,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0347899872024062,0.376948783503499,199,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0276453038878402,0.381626885172345,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0498397607155771,0.383967424316483,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0330849481561201,0.384568507670649,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0323677416885378,0.385072098934234,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.026717854863122,0.3859438917541,699,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0357883961573691,0.388989616613212,589,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0344732533170836,0.389366003062584,377,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0456070545882546,0.393751444151836,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0314044404860439,0.397114232681111,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0467224218314328,0.397769755251181,735,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0399367036666935,0.397891803921734,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0311300972089869,0.398747208809261,24,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0660918769951719,0.399649890781743,126,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0315072585609926,0.402600804213821,452,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0313971244894866,0.407119036047309,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.161155473971992,0.4078765824953,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0333773244136312,0.407877193131735,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0275898129177324,0.408573077283772,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0292187332079041,0.409614783233721,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0317861673393881,0.414491722298208,357,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0438799870003723,0.415744732399872,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0420699757892594,0.419005236578205,554,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0251345314663903,0.419084362654658,702,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0320933067254193,0.419248423569128,130,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0283528124194021,0.422686358184696,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0308629548003745,0.422899694957368,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0296489194552562,0.425595799488399,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0340730033380504,0.428218809755693,439,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0285316627934101,0.429114491505601,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0307344595341431,0.430530705282481,732,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0299043206410021,0.432089011011331,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0287666717297399,0.434654323957711,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0297435632103279,0.437167924792735,691,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0239973113896872,0.438611793054482,260,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0286346864229393,0.439835004739725,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0279997899417586,0.440870086741352,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0278825657889874,0.441818751740264,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0263626670974612,0.443308162202403,668,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0603522006899158,0.444971432004712,108,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0251460688247636,0.445804088753011,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0232376742059405,0.446728919230429,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0570111924845432,0.450299318305817,305,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0258896478191994,0.452487252400588,488,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.023897265730933,0.452605002203254,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0274620090074191,0.454575835254956,350,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0391068358703076,0.454636734429558,742,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0244939461313379,0.457147915995865,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0303759826375095,0.45824586728861,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0388170144343483,0.458640717126371,118,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0280588061901375,0.459124145588306,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126318342634306,0.459510026152119,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0272850406521115,0.459667334874975,16,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0265854013051175,0.461045566537075,395,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0250782468457428,0.461650023130338,374,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0285875219228357,0.461667621225266,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.042145082930476,0.462980456233617,97,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0381888970175744,0.464856974071764,277,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0275704044886043,0.464863606514287,731,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0262619478385506,0.466691324408729,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0420785205096825,0.467513337642839,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0324442549089399,0.468241964622746,191,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0259843992791111,0.468891114537258,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0535638838384008,0.469383735152772,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0570217832138444,0.472697725251407,429,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21790480723155,0.474504978985094,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0258566431336922,0.476028084267066,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032661979364572,0.477951139633297,176,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0285881283562449,0.479921355694093,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.02681420153523,0.482088362345054,280,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.14086623526162,0.483348546876066,590,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0266133470830697,0.484474371978601,60,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0261509499868305,0.485937667274733,423,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0250600962639153,0.489101600997186,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.038610515856451,0.489867326429077,554,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0266179571623662,0.492412579673081,657,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0521961135320585,0.493065382470376,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0389099028731399,0.493782891507055,375,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0383587621814535,0.494302070169693,10,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0268073084707175,0.499309532867549,635,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0212929792849776,0.500442806807813,247,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0388346739933449,0.500550664875535,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.137530128534507,0.501127121376058,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0265408550263531,0.50225855477845,179,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0220445192410579,0.504472210918347,726,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0543108700784969,0.505465346224205,308,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0237090783352207,0.506639268192853,59,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0232770424005388,0.507727133646577,276,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0242944515829123,0.507912137637323,416,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0261341292581538,0.508255761593844,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0235675106664264,0.511607520728765,557,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0315991603320321,0.512180802704388,714,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0253374373094432,0.514146248811431,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0253781543217766,0.517709385744252,549,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0233533901757997,0.52522286154259,389,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0350836680914392,0.525696468564441,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.023197146651858,0.52826640428802,693,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0220794898608349,0.531090620057125,476,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0403992707646669,0.532642192643581,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0238687587951861,0.53396153065502,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0474455368668189,0.540285105713202,114,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0241249964262013,0.542529376212517,208,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0198905774257033,0.542596526848951,224,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.031638430441143,0.542802528109983,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0193613603232496,0.542992279188768,245,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0227341460271412,0.544166636094752,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0222340881258114,0.544569264307278,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0230692671167786,0.546098220053499,586,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240117178290023,0.547007270949187,184,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0208305263750714,0.547635279683436,319,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.031468665929972,0.548519957836533,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0225099584620301,0.548996315139704,283,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0197961742355811,0.549358677138606,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0206205431426796,0.552422455330229,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0186026705275379,0.555182179358139,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0227663256787076,0.555890293226178,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0238827497310193,0.556102901386399,227,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0201695464239904,0.56235326352472,267,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0442417915264647,0.562950885656274,164,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0222189565027675,0.564000190231482,165,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0237956629921564,0.564065191295946,464,pan-cancer
