mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PIK-93,AAC,-0.0464098662844604,0.199003178045303,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0419375141390626,0.199507817295769,382,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.044453093290799,0.202770356656753,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0491101445722108,0.202934762324274,492,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0653418592780638,0.204652543326649,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0418040539615981,0.205448354649133,666,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0677125673626295,0.205719228613857,162,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0416802298048169,0.206492226668749,37,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0373054863774375,0.206623667920537,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0412132908647839,0.206971144890379,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0471202165866742,0.207334838631974,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0594907133949159,0.210102188278743,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0425308922601926,0.210457413786525,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0572348130537712,0.211841460501833,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0477249940655948,0.213147232034426,426,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0636208355097794,0.213635803862506,88,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0471238408174815,0.216666739830588,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0419906871543437,0.218091486355396,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0478628332310126,0.218420109439523,549,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0445723726799213,0.219488300018525,700,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0470678034647548,0.220012624148231,135,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.153442161309454,0.220485059164215,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0610934620235764,0.221156282151874,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0621909605638244,0.221962631200817,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.046533797041301,0.222406246739545,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0453316570558342,0.223766125134234,479,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.177812563911599,0.226721955322005,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0742287289320234,0.226842446045352,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0438456404659611,0.227187320278082,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0575500052821747,0.227773615483475,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.343651916906169,0.228969259569258,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0704186397125692,0.229593721372586,143,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0439006118020516,0.233398489434353,319,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0469121764853108,0.234407992567712,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0449932832033318,0.237724863157235,682,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.040018844839224,0.23871402767919,740,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0623687545190204,0.244003650372358,571,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0408270320275231,0.24565152874227,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0376965779348092,0.245667874755446,270,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0382005234778985,0.247018414243239,729,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0461345565340407,0.247845031570631,485,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0556696215597227,0.250567874518651,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0424540186590651,0.250615861583356,396,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0402189879953945,0.252522689301177,384,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0417870977198092,0.254564809683428,312,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0556240033267742,0.255554884718887,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.060018453434491,0.256060378749118,399,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0376499088578203,0.256170543979768,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0848856103008268,0.256179787658587,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0334876455279841,0.256595849523021,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0425203853264781,0.257728537087581,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0366011674571885,0.260464558707225,266,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0528642581640216,0.262466286151666,461,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0525792930202787,0.262576850228343,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0400025598133253,0.262678974211953,279,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0374802854541783,0.265148072805955,220,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0432433031286279,0.265194386982478,605,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.042226849670813,0.265383873382924,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0360789851478442,0.266256296339385,27,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.053355447739342,0.268851234648176,40,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0421100755163143,0.270050744501358,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0429145812603245,0.273500954077391,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0438555670519543,0.273828986489182,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0792743272702736,0.275541070475005,114,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179900316992658,0.275816311199027,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0369288153648458,0.275946186119704,455,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0394127361996267,0.276255549221287,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0359166223340853,0.278743047831479,363,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0637292989898093,0.281497004922734,97,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.04680484244505,0.284072160233802,439,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0316303099944562,0.284450332829591,489,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.041113679989256,0.286579912231967,528,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0399222335761373,0.287032529249018,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0469942858182905,0.288837478253139,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0399020697515093,0.289407498577268,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0361499088381369,0.290455165397896,533,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.032274411618114,0.291003505821942,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0529276101127315,0.293647956218013,735,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0376053860880401,0.294991291530508,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0331564658392244,0.29562828952276,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0373525191985391,0.296903224851113,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0385017729656405,0.298344827159983,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0804304603149925,0.2995893496114,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0388056275699023,0.301808750614885,17,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0487253548116052,0.305137073419531,754,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0564886799804457,0.308907583232929,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0334981326336127,0.312567581860671,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0341159047963564,0.312605922380071,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0391636427617903,0.314640347771442,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0489271592407569,0.315889587666201,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0379309737117361,0.31617185281545,149,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0343740790626038,0.316674004092574,26,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0449405722380234,0.318326350539796,589,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0377419776601584,0.319144028029257,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0712518744347879,0.319971921425022,658,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0304301384565889,0.320953331026935,198,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0355497538252839,0.322622558465172,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0375908033127671,0.324335923362421,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0304740658251743,0.325921872075819,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0305786424586964,0.327271555599577,753,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0458018757726375,0.328119644229467,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0299909665866959,0.328389209879568,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0415874159732037,0.33054278745926,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0300676204402344,0.330822628911839,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0394978343109182,0.334012184239788,200,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0498553840649491,0.337443747043548,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0325085918246394,0.337772274107765,416,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0339233801813999,0.338557795171942,342,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0483989227389617,0.338957463214866,603,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.128604257521455,0.339203429696226,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0502129544520953,0.34033915023392,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0531023530465447,0.340556413746331,443,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0375157680443483,0.342788336303585,552,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0345042138146135,0.343070392060582,727,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0371763726619063,0.34594871076988,635,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15850440517099,0.346152829299528,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0464012780358136,0.346349088145974,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0353192620145809,0.349014331695458,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0325842839015847,0.350390232509962,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.112138030544407,0.351711774277519,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0374748389655323,0.352273009498549,738,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0328524203947337,0.352456674856694,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0357912584506671,0.352507657274431,357,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0344268751350078,0.353677916176846,620,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0265684006103458,0.35452913928172,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0269649922101694,0.355078062031177,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.027216064248389,0.356492413474557,688,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0460973615863242,0.356703456426623,746,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0303925423557072,0.356793592955424,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122862014948591,0.356931080737063,101,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0439479209360659,0.35767842337671,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0509365141529616,0.357991106096712,367,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0418357934264848,0.358727688061229,348,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0331449586053389,0.35950905207466,203,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0305048808714085,0.35976769755511,496,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0334389332066104,0.361061745455243,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0332330052938855,0.361120174827037,660,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0336913568700597,0.361682532760576,460,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0317957084600247,0.361866856502037,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0481257134681353,0.362019152597902,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0313320955876824,0.363344159846093,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0603393039542165,0.363819497042459,142,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0298331798298819,0.364471436169544,365,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.131710567215589,0.364705064271167,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0300164584980207,0.365668951449828,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0312142542488846,0.366175300778364,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0304980106584305,0.369178793290783,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0301917446876498,0.371690804910025,22,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0315808277096325,0.372193812973819,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0434963010083539,0.375372300349236,733,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0644163866091574,0.375728665876309,151,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0349422342321148,0.383042200799807,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0319261861691455,0.385806040671619,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.03252971553145,0.385890007691673,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0274376445445708,0.386306865312599,253,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0283355193894444,0.389715452364645,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.029331254162323,0.390211241209505,745,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0440815299030398,0.390396100859616,217,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0282439050890663,0.391123592958733,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0341167984225556,0.391195967371792,94,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0291534337452492,0.391247807960695,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0343461902205014,0.391378711748498,705,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0286423062660932,0.402517550245518,206,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0281304472309512,0.402547235456134,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0316669925868483,0.403155966706291,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0443173947948114,0.405138016891367,122,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0620929018896164,0.406357170548985,134,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0309045839279972,0.406951895383365,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0576118013005726,0.407485868965258,128,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0310215584565522,0.409999791575255,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0277331683206775,0.410765298246171,404,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0309013408255262,0.411140854678736,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0302946821972597,0.412059616233058,187,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.05914934039124,0.414272549630483,137,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0433098435969653,0.414879292770482,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0247994894104955,0.41648831079717,592,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0583776415050676,0.417053144569793,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0318067727122043,0.418365134688156,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0356228615521757,0.41988595904478,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.058455124436412,0.421545435081202,68,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152113536992487,0.429136711895647,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0285431554576042,0.429269810094992,522,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0267305046571965,0.430481873828596,350,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0313140455338901,0.433354386108382,667,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.120273376389763,0.435261597660489,188,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0284588790600958,0.437723894645234,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0264910335892294,0.440342721817855,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0278706373075473,0.443592789073922,624,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0395888458285619,0.443609291558781,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0292859921764731,0.443906775595039,710,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0247603977717806,0.445914718765053,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0232943465149438,0.447220122420865,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0268241749693677,0.448175190198194,252,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0542590237976054,0.450817591964347,124,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0243547380050444,0.450852804579671,696,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0353814886212681,0.452031966617142,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0263282313485729,0.453012179550622,619,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.03038918705206,0.453150336310482,681,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0239659356518088,0.453831232316265,25,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0254207411430969,0.454809507829704,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0349603575488262,0.455255445439422,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0496403285411291,0.455570437885308,236,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.027681632470532,0.45812777098137,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.130351324727885,0.45912176086247,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0273446900826484,0.467143844180425,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0270203890995688,0.468915145967633,169,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0504044643135033,0.471290255162721,487,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0247418617518733,0.471680925242106,713,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0250273060857512,0.473394239546727,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0269318173741366,0.476258395942594,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0234863153825345,0.479436605110721,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0247152958760594,0.480906514442667,726,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0285637588125364,0.481307781829704,241,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0263948448618569,0.481416593416285,87,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.134738476418081,0.483090713492705,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0318984540581254,0.484966572597323,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0298375335173071,0.486703020756452,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0407165326412379,0.487554919808257,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0231622852785858,0.489765722067785,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.023435334682708,0.489976417848692,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0249989418857876,0.490761888819438,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0262271959162809,0.490776200788636,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0244392969551495,0.493176106569495,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.024993161412922,0.497612043270037,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0230804674432176,0.498129317719871,504,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0254487039201205,0.498763775700379,53,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129065083664542,0.498769234752393,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0493446876322705,0.499020937409958,641,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0221124443852797,0.503044528533724,614,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0258569715045845,0.503720827905274,566,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119227428158436,0.504031116264932,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0242649590906708,0.504748457366679,138,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0245195601655791,0.50616195141409,626,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0348493417838076,0.50708280215288,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0235531631884171,0.50823794999158,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0222680638418505,0.508901465545642,364,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0248467645184566,0.508961737834991,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0314993171616838,0.510346149159558,326,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0269017296025071,0.510927159311829,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0251803292217086,0.510993997675496,483,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0229461728626856,0.511025864204681,502,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0253062233217213,0.511298332116932,110,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0229681205777135,0.511311563113807,453,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0256060573375465,0.513005250120845,673,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0250518789447924,0.513474085693147,244,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0224978430992147,0.517462837261216,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0247553505324204,0.51871424233106,594,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0523366915005355,0.518791225233438,108,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0242039677488815,0.518911036500633,477,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0220787445890304,0.520026197375524,4,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0240410672001633,0.521842789784996,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0226053842200582,0.522678157076956,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.114617098496154,0.524419726206745,31,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0253957261132148,0.52576168038057,102,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0248806202945455,0.526274018347072,285,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0734066434312236,0.527537630857554,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0516266853235078,0.529799836559939,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0215533378496943,0.530797937700555,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0284059151456698,0.533065801767639,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0213462562166054,0.533299599060705,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0348157261034107,0.534985264657354,67,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0203173994715366,0.536141845349612,371,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0219703905396972,0.537917453248459,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.018200553029886,0.539588827441644,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0198512341362924,0.540652192448456,670,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0311692679267329,0.542752536556407,10,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0198654005799382,0.54609659510631,226,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0239327048293501,0.547327041280267,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0192206106531574,0.547816456884861,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.038725230202593,0.54905026974427,369,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0225232933248288,0.54970530270041,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0225930450768497,0.551944076588551,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0286843484888664,0.552649331875256,393,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0210860859293329,0.553175670429334,621,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.019746758398594,0.553474890917332,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0298587944643089,0.556265325440217,218,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0229363934302299,0.558302365856142,575,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.021049660513384,0.558652357699054,419,pan-cancer
