mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.0435161419827744,0.332726331945347,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0488928296072447,0.335031534963367,176,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0526373392266888,0.337325684079619,162,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0377983487113834,0.340218902626782,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0362131360892923,0.345109093166357,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0392578317532074,0.345399607717564,681,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.037334648240258,0.347171458217712,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0315669504952502,0.34755895594433,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0714799293795537,0.359022061105262,487,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0494508782682687,0.359522091217015,268,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.034148007713258,0.366510174783305,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0747733065144914,0.368214156127234,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0357191424117998,0.374406714436251,653,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0319113248651947,0.377804816333654,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0332631698893309,0.379403645675027,660,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0540079089335397,0.380840136525919,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0515145153774423,0.381480965693733,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0472462774458846,0.38344838513189,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.033697362873141,0.384634976728167,475,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.035088974672464,0.38810133633475,289,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0320854178686606,0.3899030984415,560,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0696791934248859,0.391862170930052,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0338156505131535,0.398755018983902,732,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0330857904283189,0.402716213282034,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0370265846258872,0.40445294303343,356,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0338583540115021,0.405388056333113,347,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0323383373633354,0.408607029463746,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.044609874534676,0.410453282500467,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0284416611586848,0.412575482077627,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0343740846006829,0.413067384080004,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0652027944118684,0.417028932706585,172,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0326134747551965,0.421376894823737,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.031543967555651,0.422815166885587,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0269114953196479,0.422921138901001,338,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0311670345047176,0.425425417166944,196,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0315991549033028,0.431705347458656,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0615916141677869,0.433227769423492,305,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.028469403124477,0.446044047765978,631,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0294905213859379,0.446495850292637,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0295216749429121,0.455862997974936,336,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0362156118728814,0.456096518810787,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0281635855717921,0.457958893695299,13,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0257822396434313,0.459618163427724,225,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0344044717522222,0.459932099103824,737,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.029167421190679,0.469170383710387,117,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0274045164891465,0.469728170920602,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0250459590116289,0.471802230554481,272,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0286798716835821,0.472388774472207,449,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0254220850634312,0.475308907675865,523,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0521429960989207,0.47792171794053,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0260872567220955,0.478190916774128,476,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0564931953467553,0.480358359808138,137,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0427960017068655,0.48158473420491,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.034341177491127,0.483056893326566,564,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.025172612411869,0.485207386184477,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0276571163697692,0.488070223692344,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0230558822936637,0.488173586382307,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0220602241849885,0.490007986128414,702,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0208322285071073,0.491947455287185,265,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258053825758085,0.494425236192663,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0285260143545401,0.495858430636554,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287186667147096,0.496422421438808,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0265156244012327,0.496695032678965,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.026926424832607,0.498204385833308,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0367767452685742,0.500236033696377,29,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.027082945207376,0.501791595362084,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0271111918698932,0.508360428480352,230,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0419055023904558,0.508904494170613,97,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.024984975002668,0.515644766552772,479,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0245351885519675,0.516590708334734,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0265744853535878,0.520869395559425,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0268177593102607,0.522709619627665,639,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0271125341309534,0.522730821044327,113,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0399430137635844,0.526541256709464,143,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0308715340381578,0.527217805365822,326,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0323722674746533,0.527301012690495,38,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0222079911320835,0.529971972388279,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0244533661792629,0.530484282854269,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0218158809552771,0.534597209095776,228,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.033979936742162,0.536042492809379,571,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0225040921577037,0.536949659804276,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0246483565674364,0.537114760640004,30,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0240874718361832,0.537248082802619,712,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0244387459189894,0.537559729489458,107,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0300461174259937,0.537792379490948,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0373067062095858,0.540489272795603,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0246221219955231,0.544034162426336,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.024711553969131,0.545745363610968,540,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0243547489284593,0.549654633145435,178,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0225596859443043,0.558203396232637,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0227097935162687,0.559817024093594,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0250278174558653,0.562045571470693,103,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0235677003107978,0.562323790733362,181,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0227359685693578,0.568115884773551,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0455933614054245,0.569053459330378,83,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.025921816754927,0.571809172446201,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0232498909156967,0.572478456588217,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0188198164865055,0.575590207143911,133,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0204966839526079,0.579640083095639,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0194353025026728,0.584697582228732,4,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0214068271760196,0.58510982443946,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0224111875472884,0.597095735223804,184,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0199652007895883,0.601615968837536,515,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0411397321955342,0.602893270267005,390,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0180758702631897,0.603270966630652,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0211075553849559,0.60336012787741,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.158312606345856,0.605458377881996,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0184167880226186,0.606718114997295,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0210386005908559,0.607473055592668,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0184153306394069,0.607816972964541,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.038294690906572,0.608890253772039,588,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0164326664689132,0.614258248576803,721,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0354257331995763,0.621834019665711,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0385158538672234,0.62666442688472,164,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0394974013440941,0.628027529679937,429,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0164000653180048,0.629939568904864,430,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.031784853913818,0.631494395681423,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0194698914997867,0.631633406796428,130,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0197739834145764,0.632679060290124,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0188668176563894,0.632938402349565,120,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0196380874101295,0.638500742950225,705,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0180412255451893,0.640142290387424,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0251635191352284,0.640552837365391,254,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0190466356259851,0.642190132070614,106,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0170500207743939,0.644884575922653,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0155540026246446,0.650354820636413,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0152634844625546,0.652518776958046,654,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0165146532091064,0.652740772282095,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0382039230345906,0.653378623108072,132,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.022872315053818,0.658065732657094,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0151153715149697,0.658716444897861,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0180707811527025,0.659389634041216,447,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0172308290342318,0.6638892238518,405,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0166636930299307,0.66725562212194,141,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0314712215778992,0.670417460136687,142,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0160675096271288,0.67256686816049,319,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0172088571384494,0.67578250080284,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.016557274969258,0.678784569556603,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0161082926048176,0.681443529751089,119,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0154633287877086,0.685433452638751,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0157170237915777,0.690020644542735,52,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0176808283477281,0.691242646950323,346,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0160608993183343,0.691610909987286,80,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164772358489475,0.69183908149159,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0149170633099278,0.69483309078971,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0161008292789915,0.698201253514732,158,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0152146806311435,0.699375101357333,427,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0150863698138367,0.703146344768861,710,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0235124571628837,0.703616819596737,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0292453345037205,0.704769585968199,111,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0115349713681103,0.705584049229394,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0149166948969147,0.706713869552394,644,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0187666274650045,0.708406861598206,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0311315720850177,0.708576296406242,144,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0150965968179426,0.711498351678749,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.012571846374466,0.713350713159244,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0147368766911878,0.713707521193214,240,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0142150194667866,0.715323919423803,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0123155535872814,0.715936589598418,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0145183820475067,0.719495153396585,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0281622212043517,0.724532290970556,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.01387369954066,0.727904231216002,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0131825738091309,0.731933863420134,169,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0471381718119413,0.733296936137884,61,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0130037940512526,0.733371813075362,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0213142004086014,0.733533917566656,139,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0132411414669087,0.734825981608555,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0200052262402187,0.735778764536081,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0135399934595749,0.738806311548539,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120993813506403,0.741575947253254,557,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0134372234842845,0.745309498750777,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.012150086941071,0.745583124494519,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0125929704654832,0.745621642956384,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0247149215784641,0.747472563304323,128,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0118097345697258,0.747816522626348,252,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0252373844087675,0.754941680981982,161,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122097048125464,0.759270197667877,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0127325341543277,0.759849643029255,182,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0101605794138153,0.763564208108842,27,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0247062052521548,0.765290578237079,126,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0122330083783466,0.766780415186655,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0118553490422619,0.766784887834761,633,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0109447961906145,0.767340197134844,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0118571882829815,0.776519360498756,638,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00983720773892443,0.777268162444437,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0109258825363426,0.784700559920078,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0114388153361323,0.784757333400081,442,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00956694244881091,0.786639275288496,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0149275476574252,0.786940844377439,121,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0224075969272995,0.790241187221497,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0130875836889714,0.796461867866627,689,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00948094105287159,0.796776533862706,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00962861278409417,0.802119275066163,715,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00968054236274005,0.809442982775648,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00975407803248904,0.811317793920195,655,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00758118695860115,0.811909607999992,198,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0095946042267512,0.812078116732891,2,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.014162425566148,0.812225243270868,443,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00876083072743359,0.814153277878557,659,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00921100705052373,0.820279317251921,724,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00903746020173851,0.828740895189926,493,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00773914885670022,0.830114213836146,207,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0256446203069442,0.830534236398243,185,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00787655487758825,0.833470952859199,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00860774858366821,0.842900124978601,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0119102795495719,0.843459961106562,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00918997393923498,0.845040426454306,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00673898788089826,0.848208561933821,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00909245921859953,0.848446652084961,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00784383634912183,0.849490431457057,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00728854394492202,0.85069438572723,477,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00735896287726319,0.851132460273749,60,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00896642843437517,0.858828333055894,714,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0069040656729,0.866803699103502,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00633131299791429,0.868094690961667,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00789455895891165,0.869509000508483,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00647788949260938,0.87666771908427,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00571316099311553,0.879439716264676,203,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00666414577342024,0.882957453853739,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00591262275536888,0.888114062408615,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0113219815209789,0.888396824633848,151,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0056038612571884,0.889410223101782,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0107685967889832,0.893815781229612,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00422332366567243,0.899905443100667,690,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00392995772944364,0.906888953213467,555,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00442238316840681,0.912344334522679,116,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00342000699161241,0.914392987530799,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0091577168533931,0.914812050137136,308,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00329679901259828,0.918007780506389,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00734811258369504,0.926784009573667,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00423964395735052,0.929464610639493,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00300451630863278,0.93203879999814,212,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00414571246767105,0.934064658679913,370,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00288575017204114,0.934154654214771,274,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00324827853807657,0.934168470432817,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00285925676452852,0.944190289541292,611,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00307868352434616,0.945855258253039,291,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00236835018238324,0.949560389902395,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00252037394891289,0.95250909547748,573,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00276421396886273,0.95986884359392,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00188272867650245,0.960144925701579,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00175404807893616,0.960672416827717,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00187831483720201,0.963143071817105,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00159413051214756,0.963452602161892,676,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0016234794041872,0.96744987313089,574,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0012972371703274,0.97403901452102,426,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00115505586141884,0.975413848194436,522,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00119782582001245,0.976113697374207,165,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00112756574225003,0.976462936870796,597,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00218061067779777,0.976960932020255,9,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00130802149095147,0.977407994798106,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00130226985342248,0.978884306386923,394,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000761590588352537,0.9826277369672,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000975395442570503,0.985274150672039,259,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000723995327057051,0.985300080060883,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000942406167031227,0.98598773861584,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000905465381934615,0.987700216213121,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000784376304171381,0.989550439046477,67,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000444393689343319,0.989852085727064,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000389677206566948,0.990626708053006,609,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000399478792931202,0.991066812823705,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00295856313664902,0.992346595306029,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000366938150804072,0.992544675634334,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00018570236760723,0.995881602311629,504,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000132611326167056,0.996415831163764,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000197758419792941,0.998162025289426,471,pan-cancer
