mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.0665499249137234,0.203066003902314,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0497999424625216,0.203660565809518,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0523200705406747,0.204139213065538,573,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.045824843013721,0.204715298476181,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0700325421263916,0.205276575969689,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0490360099999909,0.205741686427108,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0419400914098211,0.205865640081226,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0416491757276803,0.206441571941628,224,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0473033706562175,0.207573596959316,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0498712266847968,0.208200740567587,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0381289580735257,0.2117915519975,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0359484729642916,0.212390872543379,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.046235118856848,0.213272540624922,407,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0397175445378726,0.214153403434851,670,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0653532852644882,0.216438287599654,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0399774140731248,0.217073849803575,365,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0394411396317451,0.219374086928021,214,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0649866129953479,0.219479475746955,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0386708775528589,0.219725725106272,25,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.172739960077342,0.220477052366777,188,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0361356675683287,0.220729889698972,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0369323526304307,0.221782920715751,582,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0569535767464905,0.223134951991918,417,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0437240346629415,0.223744083259014,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0423953505541692,0.22384485681276,267,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.222150700218715,0.224749959056959,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0532745914553095,0.224899297257812,534,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0374798792301944,0.225620424764808,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0589775116965679,0.225632937505102,394,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0469104740203892,0.225646536624201,675,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.038185164292122,0.225912734998067,749,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.039353816269558,0.22630153334912,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0448867211159994,0.228249964986396,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0479740973070818,0.229293555418011,285,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.044850329590401,0.23033775928988,351,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0482331173767745,0.23099077480992,85,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0432404349509815,0.234315172016186,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0445609892015677,0.236322432716591,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0476155030518163,0.237453983052519,376,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0425704002342742,0.238537806969357,499,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0657549535442807,0.239300058112642,463,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0402666260586659,0.239631705762035,504,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0453797901796446,0.240049547379022,52,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0386798029318304,0.243738060714115,220,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0469176386328556,0.24757631457856,572,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0384294684995455,0.249839409638561,260,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0399319852669021,0.249866684334716,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0452459704249528,0.252449670754649,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0423841098489637,0.252846903291039,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0652133540591812,0.253633036325374,548,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0390250631378621,0.254140906358536,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0942859771457123,0.256299641375525,429,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0429472756016167,0.256870215339556,149,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.120336753516226,0.257488111129009,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0454106642497383,0.25750043745649,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0417935418178083,0.260436558621506,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.352246209701208,0.261462597256225,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0422928812851987,0.262436036271074,418,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0369678558671093,0.265901356480003,404,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0408709123017712,0.268763624481674,510,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.039935041423203,0.268792187504579,758,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0346097877521746,0.269217077912231,467,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0401806760835001,0.269599374265795,701,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0375274001660631,0.271219911109289,650,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0310236588541481,0.272396933882093,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0548708558637266,0.272773326139044,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0567527100727105,0.273350304953094,746,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.051516983755008,0.275931437979076,461,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.184409126835471,0.276812804242259,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.040707524461514,0.277192267600867,196,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0327968410294404,0.278226747719808,707,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.1833358689604,0.28021464808524,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0331786883042948,0.280694607434616,743,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0491057619632186,0.281386878381017,694,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0313854534299998,0.281913598533117,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0587743031354997,0.285322491651966,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0556309152267149,0.289368316881844,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0446262198105375,0.289511446302548,148,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0732571305801969,0.290082176181386,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0438744580077984,0.290147592579576,442,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.038490375173451,0.290727800753396,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0327998477839368,0.291253740679282,328,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0423131266499227,0.293708352943774,113,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.035210343382197,0.297376591714898,508,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0348731606087486,0.297685565063141,431,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0305842145481012,0.298446679604794,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0396100422870975,0.29914238201842,112,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0566840441488327,0.299945538493467,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0400694410691382,0.300589005423027,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0376633889991292,0.301458794641112,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0778876054480874,0.302126573759912,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0586935072439156,0.302984017501031,162,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0406112482878388,0.305658988127815,80,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0352888646474851,0.306333382106332,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0371786190952751,0.306451842201494,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0387311498372457,0.306519156028596,698,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0394241907161386,0.310284937530759,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0396213609547145,0.313555164112497,611,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0345557414963266,0.313958143020875,424,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.133189434435947,0.314026278730548,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0389185464963991,0.316432190562263,183,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.039187975496555,0.318274721167108,587,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0417929231699897,0.320266203678018,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.038020303691927,0.320508359517188,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0526408280145748,0.322321716377596,580,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0344697326393173,0.32262849202539,207,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0338016723631787,0.322771616389191,283,pan-cancer
mRNA,CTRPv2,R428,AAC,0.044223526155933,0.326209024652765,589,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0308535777003843,0.326362448211471,340,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0361368392730995,0.327520873032278,312,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0432026369032946,0.327972298074275,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0355232494885524,0.327973972473946,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.072778645884072,0.328416318307326,172,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0338678223801694,0.329296999146521,280,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0490058723623187,0.331604497684965,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0363912579183957,0.333624861887385,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0512263738504976,0.337778194476625,643,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.15855347979803,0.338513408022259,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0327108559001905,0.338795589578408,380,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0322823169593537,0.339326949708875,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.141926461461573,0.339831801798458,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0327523616080732,0.340710950413731,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0427381379842454,0.341716397609997,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0307070493386052,0.344372685949547,33,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0767522322745431,0.344923632984129,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.045829134281447,0.345826193683564,40,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0330259115862045,0.346103915433811,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0373003107272438,0.347816859167901,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0361522203460332,0.348663652184725,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0332493093521833,0.348989893833861,514,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0377218308147111,0.349320660850555,352,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0320465187205575,0.350683052269051,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0299084335569864,0.35373683864416,276,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0400092770240481,0.354387394297458,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0350718393691271,0.35484731772288,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0268683389568318,0.355738789176349,688,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0328362876879715,0.35764393806552,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.276744263359948,0.360015881974616,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0509355442357944,0.360806630846943,443,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.031347785770604,0.360952581776952,613,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0345460591115145,0.362613962042534,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0339657632165551,0.363354497641755,620,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0297577134358288,0.364315422488975,155,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0348807247319769,0.365902471521009,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0323853859885999,0.366095134997036,441,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0332435786106935,0.367912637074482,372,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0491104761153866,0.36855523783123,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0303405720651541,0.369446827495446,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0329957051996999,0.370729529923715,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0309439855390564,0.371082004794858,473,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0411706956156752,0.371812453572222,554,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0335078698091677,0.375880047836982,76,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.152743785720298,0.377185581119163,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0423358780370002,0.379743578782855,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.034696183998096,0.380034400984542,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0353805558976902,0.381464448030961,452,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0461700240933597,0.382606654124097,99,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0462204762725177,0.3832051436466,254,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0290464217201764,0.384533997800628,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0413977026516325,0.386797069804737,393,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.040573719752766,0.388076611264627,585,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0339000667898743,0.388438111711461,594,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.025095323495756,0.388892103305685,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0602185127977753,0.389197563536607,142,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0741510078509054,0.389473439152387,108,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0448624359672335,0.390940524476226,277,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0264049995378491,0.390959788873664,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0319733639169878,0.391761102081428,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.048411641831606,0.391861391132453,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0409797259299906,0.392101651652578,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.029475839703838,0.392187406278124,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0272820987816564,0.392977778437232,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0296354225506458,0.39503888268675,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.155683445652578,0.395660154623955,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0326073058287751,0.400913674045731,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0309670038961809,0.401523294744999,567,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0408898538864066,0.402437989101172,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328649687950606,0.406103572844209,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.029008798987002,0.406533280863109,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0427040348148632,0.407459834549863,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0331431246652636,0.408372591065425,738,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0276397114733487,0.408731841307977,350,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0319154817119324,0.409782243298136,199,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0240610350462237,0.409998722692205,73,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0321709676503721,0.410019068561795,605,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0290432986196897,0.410331728792087,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.046397152213456,0.410437221380747,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0310874521342557,0.411920562319523,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0276853795850516,0.412095117956102,296,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0435207675052015,0.41284090451011,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339991805741093,0.413102475155616,200,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0319392032312603,0.413920327897697,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0402851404447332,0.415207536437551,370,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0283427074589961,0.416071170574015,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0329799324623365,0.417868113293139,652,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0317060478982642,0.418081529026001,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0296592319796804,0.418870654265419,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0313409690526812,0.419448207669913,528,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0282268335224189,0.421446121165828,5,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0278350841874885,0.422131814371321,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0259742503632288,0.423010744899044,354,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0268537643171866,0.4233077895235,425,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0244850618724884,0.425400334207425,317,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0308818441359497,0.426198920917704,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0431447885021132,0.426484790693612,122,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0320711222209719,0.428271790216415,154,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0537416437465297,0.433417082333154,369,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.104588721303567,0.43542261231386,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0407916903131491,0.436333615811337,88,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0240804269549306,0.439105652847434,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0264479848732612,0.439688132973262,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0537586720480061,0.442187445501643,588,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0300458972994723,0.443883514872424,146,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241913099474526,0.444392179839341,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0263050669568246,0.445200208774978,188,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0277441657497543,0.445589069688692,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0346401840189904,0.445634996195532,349,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0248735679102083,0.448181571420164,671,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0616780099931213,0.450321745171781,471,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0390897546743668,0.450434101409886,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0261270512934591,0.450667520172001,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0416547087475091,0.451339777067805,175,pan-cancer
mRNA,FIMM,RAF265,AAC,0.13194844087723,0.452466587398856,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0266239467745125,0.454181080219109,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0282473015184074,0.454399582874315,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0303951361095865,0.454702805272306,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0282617918808582,0.455979768931542,711,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.1252059437007,0.46202178103077,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0247392528796484,0.46337250185593,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0238988971457012,0.463417334649931,553,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0570717369070958,0.464777912797985,140,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0373033370521362,0.466514862722564,235,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0298217323881983,0.466822918791026,751,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0217691064666223,0.468740153438964,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0399009868828924,0.468987922539023,261,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0242467772014017,0.47065815223499,634,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0381093392489054,0.472713982999723,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0391263040145536,0.474678987823107,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0247609351806212,0.478522004266192,342,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0262372510043342,0.479725180437277,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0269975179383158,0.481755676160718,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0490577113442744,0.485518531644546,487,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0253859059290737,0.487565086184698,28,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0261702823267195,0.487607830824958,674,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0229337512694716,0.48870990918014,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0253075900839441,0.488912516125358,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.031356015934643,0.491921401903704,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0277008249703933,0.492443476059536,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0263012279155637,0.493615400658814,449,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0490924600794394,0.494876012068516,111,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0221345464291364,0.495101314059415,708,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0223466864951609,0.499036503167739,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0252029730981462,0.503933380919776,477,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0217413883935134,0.503968429973424,37,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0236140771420947,0.50481925970352,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0204530397554972,0.507131786278307,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0236268107568565,0.507307756782075,507,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0503628355464887,0.507665981181928,68,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0254680317709106,0.508759141700183,657,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0317005103090384,0.511871713579146,150,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0506901549420913,0.512150461763035,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0855516403782909,0.512192974114759,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0261419354786414,0.514556886829379,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0252612963426619,0.517152964664683,451,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0258601676629328,0.517729696608114,705,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0338400295922342,0.519365693618296,217,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.049463583425432,0.520290029064719,295,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0232177216869888,0.524019185671569,481,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.031586448835864,0.525497821971823,176,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0184683399627228,0.525805163971196,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0866561809606457,0.526100996451557,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0246258837946349,0.526183550410159,336,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0197499921278589,0.526950780256327,253,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.10258434723641,0.527415515126228,314,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0219599590358461,0.528949814298666,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0190237020912795,0.529419054371922,238,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0301607131587795,0.531483961377752,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0243659942314689,0.532794376367074,629,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0197443216216263,0.534148517367289,434,pan-cancer
