mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,-0.0654480824511644,0.103767687276621,319,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.086430245074086,0.103778103337032,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0651285998401048,0.103947086193304,480,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0634487527738745,0.104521444898635,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0849303060114819,0.105715675817167,393,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0572230814848111,0.109561231091553,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0567695789565287,0.110844722085224,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0643217351215972,0.110989490871417,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0577598603627541,0.112636466563313,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.101024207856977,0.115156723748375,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.061152012340106,0.117500067647869,400,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.059294806357683,0.117810778941274,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0573412547479823,0.118227365165688,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0608057219328216,0.118809071131751,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0593842750318579,0.11922056004682,584,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0883594783786182,0.119583261025117,254,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.059749498592517,0.120569531433768,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0668069303615011,0.121030315230995,65,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.064125223335798,0.122758809075156,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0856271310104982,0.12387964947544,277,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0823556682388512,0.12455799204666,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0631193387920926,0.125393094691433,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0620559319753509,0.126737407212249,343,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0662050077059297,0.130067040342787,113,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0505777688890472,0.131566770603853,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0621973247208848,0.132361784083192,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0640551816704442,0.133846959026065,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.066778253928027,0.134071825558523,170,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0742296759537967,0.134700979771415,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.114352536270939,0.134835209399638,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0801261563116187,0.135904396778254,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0643311059743033,0.136910942853594,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0889859190118891,0.138630657681291,147,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0591753242286127,0.139025320375956,745,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0802537742894462,0.139627439902389,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0631651091470134,0.140294976550298,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0580078379667264,0.140768505243856,522,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0855048781866768,0.14186027251925,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0647727396954088,0.142866221636793,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0571718433758539,0.143345479810356,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0566093061454475,0.14382236965839,386,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0516668091990302,0.143978910149377,224,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.059372248561415,0.144276679913971,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0613374747746143,0.144829553518834,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.205608297085765,0.144858082531245,656,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.113654437136241,0.14582411394512,641,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.207059834159038,0.147138747465212,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0961028910655951,0.15018544328347,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0525586859998285,0.150272021878558,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0543200832899154,0.150796965123777,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11007994659999,0.151115708664002,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0559128501256645,0.152136546408137,90,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0582908224951917,0.152727388287943,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0596519166329114,0.153305742402101,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0923759649040415,0.154047259461743,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0546005247638043,0.155847728114263,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0616129373944985,0.156059314994343,667,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0573000523851721,0.156175365023572,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0520072183187433,0.157210664196716,157,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.057835224064836,0.158001219762912,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0584578800648211,0.158412689646463,691,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0828715703939563,0.160449185781094,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0573730841889416,0.1609571755869,712,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0630675700940859,0.161918889882145,109,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0500759785568041,0.162621371618609,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0765360548175212,0.163990335654556,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.175983755808902,0.165856629602699,185,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0976327633535042,0.166222432136154,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0821255826773531,0.171735565877767,54,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0576939865924746,0.172580719751913,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.052847591119796,0.176086072969317,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0562099676494677,0.176229821277835,482,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0650222505240152,0.1763326189492,100,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105890429522162,0.176504421688563,166,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0491925589404185,0.176800998380825,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0455111543285106,0.177046871129678,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0513196780688525,0.178391759295951,726,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.070646707153301,0.182057501685033,604,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0546114405160459,0.1831148834128,167,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0513912059402913,0.184196577566295,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0550036988066635,0.18540003213079,698,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.270443170700367,0.186032568190649,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0571841049692836,0.186195316590574,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0533527640034217,0.186869608685671,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0586312502335045,0.187961603196782,751,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0838907975915427,0.188961393508184,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0853884711874803,0.189696932120436,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0981896228038548,0.190207932278988,487,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.216613642403594,0.190483594184799,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0548625502028143,0.190736834995461,426,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0481159329986482,0.190807527548948,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.156420061039683,0.191217103838584,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0559012214392407,0.191500185335275,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.234955948812558,0.191755867097565,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0548800423847124,0.192347955400193,675,pan-cancer
mRNA,FIMM,RAF265,AAC,0.252942504929314,0.194411061478163,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0501340393401036,0.196467012926369,671,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.191844171846788,0.197601539361645,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0527161748190982,0.198122346398076,141,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0878444662180021,0.198463779397622,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0521860234777822,0.200337409103071,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0531611213199111,0.20190253520858,574,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0493664339389755,0.203931887932822,279,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0502216925865464,0.204721005994422,372,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0547040118009807,0.206146907804876,642,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0802288367324461,0.20680157078616,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0493353441130499,0.207981459024041,465,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0525487953860239,0.209954155068297,483,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0691048278976941,0.210097819159932,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0497208286635679,0.210312622431169,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0533266138351962,0.213877941438079,389,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0654818395695715,0.213973096168718,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.368206860104209,0.215756458090294,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0501034129928471,0.218991748918404,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0510880085743848,0.219881739942042,135,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0502667255774553,0.22108426936615,632,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0487712817503839,0.224492861519196,297,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0448965096431321,0.226452151295045,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0463690907459225,0.227680468055692,551,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.228220951099799,0.228514113979824,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.04705258082706,0.229637666549343,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0476201846644118,0.231518323104301,624,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0484845636559511,0.232763705280011,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0499777882627723,0.233551383793716,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0482517142604256,0.234190888598483,169,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0515302511727877,0.234239435254956,485,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0476904350762887,0.23505741275494,521,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.201265718746846,0.236581282173987,42,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0587436681047185,0.237568255523395,589,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.215682295294205,0.237817543101487,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0416162866294334,0.241475055953426,570,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0482411443036766,0.24338161590025,342,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0447622845798257,0.246197292270937,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0460985022886572,0.246923648341428,205,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0444328642827401,0.248099617196446,211,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0744002432132609,0.248477826378791,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0489170171536947,0.249027784195628,50,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0389967759777357,0.252252400468647,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32703819281654,0.253738331959189,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.08682051500136,0.256636574337464,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.060127497234965,0.258323279177267,394,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.045899663286154,0.258746606560938,423,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0473046534933415,0.258940632200312,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0483694781388596,0.25902981256605,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0410063094100515,0.263041179933919,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0409138640349723,0.26368037565003,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0440241930143561,0.264734225917497,397,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.195812503404792,0.265281116379989,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0429586775926407,0.265848514924955,755,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0411055298030709,0.266365459788637,650,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0418129340668233,0.26711520746528,615,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0444344600760339,0.267890301189066,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.044283331079678,0.267959615692482,634,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0622005244553331,0.268922141064195,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0442596986823556,0.269660279575417,351,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0472135091523506,0.271126832151027,55,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0837027645556738,0.271282705565876,160,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.164055988464197,0.272386753123233,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0401781234273671,0.272589141846029,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0439288548699069,0.27352299859873,668,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.046487623536444,0.275009151218881,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.042518840129266,0.275471949384104,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0479032571442469,0.278316231758846,442,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0415815944759285,0.278418900692513,476,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0377032053100354,0.279008113337587,398,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0724918412007657,0.28018176855975,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0587394947779641,0.280535053444265,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.070790006613387,0.282164014124461,606,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0453070977996624,0.282628524445181,70,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0574878796350158,0.284850829526857,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0455871488056237,0.285285499227093,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0440096648640351,0.28699276788153,193,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0399814054342889,0.287599805854664,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0433483075019389,0.28809697243475,44,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0456082064726007,0.288150198013882,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0542765873417933,0.28853142032266,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0446349017750855,0.289297417765666,104,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0547197380456017,0.29257455688168,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0608285454947529,0.292811504990555,122,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0806640112448253,0.293573953087275,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0451228274482244,0.298936703671327,94,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.041380860918074,0.298990859311248,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0503495776239486,0.29917717546188,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0438554821915883,0.301067576792028,566,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0543696635912058,0.301831766364944,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.039570835309858,0.302923749451026,446,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0404286039635796,0.304520078922956,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0364332679033692,0.305200441003517,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0448557002416478,0.306897239859493,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0528927474514361,0.308390593534199,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0426401722880171,0.308672952864897,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0439141181374602,0.310619885949695,638,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0560652575183355,0.310807165597683,329,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0631903674629333,0.312118429925107,168,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0427134351951367,0.314891802160404,285,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0654910829355924,0.316639800133576,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0420792427979899,0.316794348825181,107,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0380206056024082,0.317726221471189,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0381508821823346,0.318602854473275,640,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0408124600327396,0.321152921575794,381,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0439357936711469,0.322902871625519,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0406976699015998,0.323658178247698,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0404768820413935,0.324462087004119,112,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0339418159278888,0.325652666636038,688,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0388763389485641,0.325758687743103,195,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0373979343265179,0.326903525735139,7,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0410924460893971,0.33000145086493,192,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0407612443936223,0.331772254998978,309,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0413976344898835,0.332366917250257,178,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189541071689273,0.334016884657262,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.045012457961888,0.334059479483286,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0586251561138143,0.334656118914523,273,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0605782399268239,0.335236009907221,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0408130204232084,0.336017870891675,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0417905868324095,0.337398541013645,154,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0677206171560767,0.338322156835127,236,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156392202957673,0.33836576028888,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0505128300215506,0.340686720031754,12,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0374526754587073,0.344325834837006,673,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.177269311585802,0.345412075722089,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0400466669644017,0.347526883297521,106,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0373322807484422,0.352280514735938,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.040923564426917,0.353630886021473,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0564193118142683,0.353706717990551,210,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0595893207940219,0.355456266026324,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0349819365926574,0.355605789529456,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420337792190055,0.356515099304777,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0773689963616289,0.356904740080039,471,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0382422039636303,0.357060134976621,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0366305192781985,0.357371200084511,350,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0648950319197407,0.35801092443413,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.180964080705733,0.358752249748904,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0346245077953975,0.361587150157748,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0315208601912988,0.36345480027576,245,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0365692567143968,0.364173464291923,281,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0682586532762208,0.365290266278759,305,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0360049545335608,0.365726255291601,510,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0351114218024986,0.366328358438916,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0377204181324433,0.367083780036507,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0575155871568717,0.367261423495919,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.036889222766685,0.368235830846792,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0382310815947655,0.371970179006765,159,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0343520736675765,0.373819395666381,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0349724899696804,0.374090884116415,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0564190212735441,0.375898319924484,97,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0341899973409614,0.37592622895966,729,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0503771710790706,0.376365151910659,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0357837316728389,0.3765212537965,456,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0737017971587725,0.377517349686094,308,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0619760482431391,0.380648301941555,142,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.036513115934562,0.382104528434555,427,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0343975068711593,0.388956413067624,206,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0359488495831631,0.389614254351797,43,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0351587086598281,0.389787389526945,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.034490300435355,0.392842434774239,620,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0359138770125062,0.393214574227955,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0569354149539951,0.393771533408782,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0325249190818112,0.394803907920448,661,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0509710698456925,0.394813617787726,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0372549725947626,0.395313171438082,493,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340730523115185,0.395715551557766,16,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0465953508199327,0.395983284554032,417,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0340282530898056,0.401204614501803,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0540340553876593,0.401571987709716,232,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0459716402669423,0.403403634366341,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0356177453696342,0.404003048326203,454,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0434184294000284,0.404254795717436,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0505367610633418,0.407359692336011,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0320716349525769,0.408481277674167,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0394379761166208,0.409939384277843,356,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0343623038918898,0.410073252499801,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0332530465400151,0.412959245001204,196,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0770462629929646,0.414678884170847,390,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0517829523375635,0.41801617794782,735,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0309328019016136,0.418622161748429,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0316230431478048,0.420701471489049,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0293291087757509,0.420837333270407,248,pan-cancer
