mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.0302106374838628,0.463687837104803,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0264884346811287,0.465807522556606,303,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0311004493518105,0.4663713665354,130,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0439794274308656,0.46716812076654,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0296324800626234,0.468611386325454,477,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0566835005614735,0.470808291056032,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0296748512494253,0.473746813827464,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0369091071753157,0.474610230431729,564,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0287263602667249,0.474763998361543,351,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0276395723264796,0.475889845403697,462,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0297581913709094,0.476450235321568,52,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.029269876103739,0.476729496489887,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0552843014784529,0.479392465271006,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.028309624760443,0.483046890548732,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0279544437618691,0.488725706564052,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0289510348628718,0.489070943088379,165,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0359085393322821,0.495118526386858,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0851241191838036,0.495450913864936,131,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0258290249891781,0.496934069680633,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246005523921923,0.497011656344173,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0321445172607633,0.497689548184528,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0450709752102127,0.499855499225507,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0265256376560617,0.513384934160963,396,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.027432700605253,0.515060815355942,104,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274041973684957,0.519354444442403,145,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0261556860542011,0.529080516405132,18,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.025134256585927,0.529155485546955,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0229247476006036,0.53052688524056,613,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0250055352205227,0.531376861487383,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0487005951736309,0.533333158536768,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0273703377389725,0.534155472873374,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0367674798169344,0.535547759594264,571,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0476623001966363,0.536455734237536,114,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0321660844234015,0.537000314410794,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268295253022692,0.540288294344619,136,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0215491747439968,0.540421634818872,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0252981493253284,0.546189449755589,336,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0209083312774098,0.550814021961616,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0208991940535932,0.553445992612362,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0240603216101142,0.55454654883974,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0464257148436056,0.55927179151984,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.177992905622438,0.560717547777168,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0240350660163664,0.566197797970045,710,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0432206261312817,0.566559718952069,305,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.029911288161904,0.568304499838873,394,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0308101386215893,0.568585152221723,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254622714777128,0.569791230868911,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0240250911288671,0.570067762835754,549,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.021103091448264,0.570607073822538,650,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0415443949982662,0.570633974734318,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0230418712654252,0.572160761645019,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0243653096211786,0.573262450769427,347,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238397608459793,0.577808126335113,242,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.017373190348324,0.577960148085697,264,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0237988748156164,0.581673597229707,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0214702738921596,0.583308333637272,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0237087474406165,0.587322927571906,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0552082866282517,0.589350703481524,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0320926419254819,0.594280184019634,359,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.023464885264953,0.595324360538638,484,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0218624351547951,0.595581256804432,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.018604665146723,0.602404436800823,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0213621407603494,0.607511536924581,427,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0220279316487376,0.609594885512435,285,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0203696323337327,0.609985869198969,177,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0302893425114248,0.611880721434133,463,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0200372255828667,0.615275058217697,28,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0209781287796544,0.618012153862733,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.023457158714496,0.619896965638509,346,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0208539506798745,0.621723347788899,657,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0182170219478458,0.621906921392816,509,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0204469844598583,0.623540822048755,309,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0201462573671572,0.62526735183365,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0197597305268046,0.626862160132407,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.020812940155096,0.631173899981273,572,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0197645563772831,0.633086889046493,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0362076431844079,0.634338851376105,171,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0173707756288065,0.637616374236624,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0246298369829589,0.638522928758699,40,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0292233880433629,0.640911985276076,168,pan-cancer
mRNA,CTRPv2,968,AAC,0.0335396382343871,0.641633258879968,9,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0182873531745849,0.646728506098076,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0197053646662383,0.649715030413133,377,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0195277550662441,0.652653130534397,20,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0361110842209425,0.655714308421044,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0343121728738602,0.656804626927561,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0342633023768435,0.657214525313401,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0203349789572972,0.6591543092004,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185324159092163,0.660829048770121,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0193106379237905,0.661045508178707,94,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0184767427136996,0.661524074444213,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0209174228468384,0.661555879053964,291,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0343578173488199,0.666744839097847,144,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0174873052666391,0.668247162265864,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0253266900471863,0.670341838631073,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0323695094505059,0.675686108793993,151,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0187749571318714,0.676550864270145,573,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0175176020768203,0.679008007370306,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0213806631359609,0.679399558850779,234,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0243525560130028,0.680684317730636,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0168602247676136,0.681031622490497,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0149642821223096,0.681564793819403,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0239119231902819,0.683117283033708,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0241720294477518,0.683619553803414,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0190172349414559,0.684125650365557,109,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0166010545057783,0.684157785759952,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0312258807058033,0.685506394866309,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0166948639306542,0.686232302771646,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0237746980575633,0.687242447330696,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0159284176043692,0.690070486937301,734,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0167684327861549,0.697314354108659,289,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0161934639544907,0.698564986097024,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0167135204040223,0.700742179835053,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0152261101283505,0.705074937784971,515,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0223391387138135,0.705686167286899,147,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0155825943151362,0.705939071481381,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.016250945466552,0.707743551380078,208,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0147138631575725,0.708476543446407,727,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0157166817022975,0.709967198693934,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0223568713008298,0.716541743032129,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0143549616295591,0.716790288033635,567,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0153831211788668,0.719951457696578,642,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0148657873806507,0.723875688323087,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0146526790968483,0.725482577035973,574,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0128644134756991,0.731080964927293,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0187237888951675,0.731337666044362,29,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0129016235220396,0.732709321655244,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0126825036432551,0.73479411044018,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0202530067756693,0.737048329568111,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0147369801501309,0.737410304244771,495,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0140871682739048,0.738317490601923,587,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0142589682012547,0.740429289989194,65,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0128587802644625,0.740884549803475,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.011759120624064,0.74146045330332,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0183649285686253,0.743958529366745,277,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0158407261484407,0.744532174964881,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0197535641671559,0.752643379349459,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0134240434331648,0.753768736707889,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0232633392840802,0.75422633936334,128,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0120016588438189,0.761749687487231,481,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0125815672262298,0.764267576356611,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0211891012795311,0.764350861347712,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.011983800593211,0.765176464048635,563,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.011729616473365,0.766255573133217,203,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0129930060916232,0.767024999665913,113,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0121585163485346,0.767544468128619,17,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0117057640907491,0.771171364677581,488,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0102149056453993,0.773104158071889,690,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0116247927962966,0.773540005672019,715,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0116048350963492,0.776969387149349,674,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0120227425660086,0.78072759736148,447,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0100110419126747,0.78111646563006,363,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0156286246924697,0.783887077266351,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0167366976910399,0.785214381502228,548,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0109464112919449,0.787854437439612,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0097331746236472,0.789371092674791,247,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0165677817332392,0.789765099133526,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0104514922662962,0.790697600924967,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0103665864455212,0.792390177735541,469,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0112428106788259,0.792488276739915,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0189937067952839,0.793094191858292,588,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00939424472153394,0.795626977838101,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0102882780301888,0.80028080532796,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0111370450394926,0.800743289364815,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0105485970813116,0.804189041523866,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0101956990333615,0.807388953201611,75,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.011119492201563,0.80866922597531,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0104380629768295,0.809083888788292,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0102715971140592,0.811245546660048,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00900013582686788,0.811668500711592,421,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0116448018953102,0.81177260644712,191,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0182909507964087,0.812954776886801,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139715439346774,0.813670081124195,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00944196179272572,0.814105538564736,648,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00961650958324531,0.817304850535325,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00972977946756687,0.821581993864781,552,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0149181693350079,0.822908429601575,232,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00891861991556961,0.831114032759031,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00843989894014477,0.832820324347368,478,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00904450443688004,0.833452447288722,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00927186063214936,0.833757452424493,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00940735379956473,0.834453397156572,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0158170262698846,0.835149463652032,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00682535504073222,0.836012985312998,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00820162360749068,0.837732838489392,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00857200979918146,0.837850352757529,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00746822182227081,0.838049255690672,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00869831607343476,0.838587290506601,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00814532849237078,0.847538176667965,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00732906424507293,0.848456720612538,7,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00797194041677116,0.850966995718522,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00813628489918006,0.851584755594842,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00720343700039728,0.854346342218629,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00767176177240267,0.854571772667007,357,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00766871252456084,0.858144268170241,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00691038263164607,0.859628198359229,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00756985870002549,0.863599923194049,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0503190824276683,0.864357758949083,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0135855257409739,0.86739376481356,308,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00698965099923005,0.867530114869073,127,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00626735249088685,0.868258161319583,221,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00709489154682111,0.86978259613639,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00696989536025816,0.871475324717922,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.006325516050275,0.872292498733959,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0120179884751659,0.877742714609606,641,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00634364808055656,0.878637939137276,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00764787354885479,0.878988996356993,737,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0062477100148139,0.880211488163115,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00847201478706925,0.88071912201832,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.005817265821687,0.881534424065873,344,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00620741544675468,0.881991473738237,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00586160161508565,0.883049667463665,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00585880274680986,0.885559109031686,595,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00587533445083505,0.889873727336869,593,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0105718321474584,0.889984285934752,586,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00565420846574045,0.891534946693089,682,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00639375447665679,0.895994725352099,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00550530229834452,0.898194553115048,70,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.010484259164186,0.899651095705932,471,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00494874171509059,0.901790881918414,301,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00501181547193718,0.903595121749896,60,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00493128716226838,0.905220765678672,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00517044569048992,0.907712643209356,639,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00487360814222692,0.909909527973901,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00471191882426844,0.910316715234285,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00857924929739999,0.911782585754149,295,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00446231691364697,0.914029947567025,644,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0054627376511099,0.919200947102093,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00354506476596737,0.920066714503514,133,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0041809223542491,0.921583244144283,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00349159650611587,0.923706717735162,676,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00377074849085644,0.927901266183067,435,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00337892965084378,0.934132038874455,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00438741447944736,0.934159632558769,38,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00346644086360132,0.934626551854509,120,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0035089968609179,0.935984235245731,452,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00286222591084693,0.937657043694129,272,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00560120917508562,0.9415501799671,160,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00218050513689259,0.94605772961864,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0023163781872687,0.94881378396786,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00457571611514002,0.949101140310882,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00227609605452655,0.955471749698525,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00213869447214706,0.959128574148423,281,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00258632068851686,0.959461779387908,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0018171057220012,0.964224892660663,96,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00161142776371085,0.965740169780099,542,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00169676195399862,0.966488850482135,479,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00243389435787814,0.968692359241814,78,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00153650379803696,0.96938188292132,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00135937896245373,0.969779373544143,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00148796960760015,0.971276027119917,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00143902874790174,0.97189493472482,187,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00132141718551975,0.973918889800757,13,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00126359530655248,0.97555075680262,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00122070531604185,0.977106015434842,638,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00114954336682485,0.977458685008395,475,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00104997175977237,0.977614475846281,212,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00280417063363197,0.981024580748698,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00755731900165249,0.98140332645528,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000876586523408329,0.98360862858021,559,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000672017030356146,0.98514728538483,432,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00066659033701675,0.987638710101751,485,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000530954378533102,0.991037916898783,534,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000473960200963335,0.991941578651425,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000260404495838559,0.994757395561152,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000219008522025112,0.996047068893647,227,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000167979019184626,0.996614966798985,701,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000140529209978182,0.997283320165767,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,4.6353415718599e-05,0.999059359481904,507,pan-cancer
