mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.040975016381084,0.223576258830956,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0454661562905725,0.224718314401207,728,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0460741603633985,0.224769791829401,607,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0571416626110432,0.226858786727754,235,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0329187745651971,0.228195271491578,264,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0421870267902415,0.230063803691937,706,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0458120211477112,0.231908820383841,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0383906574896601,0.233854449960456,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0358524687532315,0.234531816220227,687,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0402793960162717,0.236404745057128,278,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0425049644584369,0.23682004484374,505,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0417467712688822,0.237611011977525,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0435683613584303,0.238616023507219,559,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0503651806808481,0.239596388201264,100,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0628127456080549,0.241304700464809,606,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0530496747679632,0.243057964548358,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0560327937640326,0.243759717805801,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0445866959337441,0.244855429300398,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.040166147507643,0.245528023724482,28,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0428770804450175,0.247449693213069,566,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0357195369340448,0.249643816318048,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0396214207478089,0.252724484459696,343,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.036120926138456,0.253182306665857,253,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0421376003869026,0.253379097881257,629,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0383403183947216,0.25487350807568,397,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0385566477842262,0.255262440285539,304,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0428710492768323,0.255390214282121,70,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0438577291810825,0.25563569519118,493,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0617260632242474,0.256655775744956,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0359029959028644,0.260588498777833,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0370444203478468,0.26264449079876,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0757205332880788,0.266889693597535,128,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355322296385855,0.270700537675222,272,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0574154433789724,0.272849728394465,175,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0398724865325874,0.275589671638397,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0407806734905485,0.276268348381527,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0539114846147971,0.276269213675376,233,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0773803751125972,0.277062553035133,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0795852158503601,0.277983089555601,140,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0361992977855993,0.281607053073809,364,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0607566403820487,0.282549801336741,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0457212231953479,0.283438953185777,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0340532303171219,0.284703827773999,340,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0376605431713646,0.28589900930227,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0384275993964696,0.286534900560877,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0374459518011192,0.287581234957768,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.038501908673294,0.287922253199148,698,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130422542822755,0.288062845087193,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0571870220018049,0.290226603910478,580,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.036806505913757,0.293879467747965,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0319997985361666,0.294722789029758,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0736520669133617,0.296219098572195,171,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0356396587363146,0.298528685191105,205,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0542926144521819,0.300454779362923,218,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0340570114438064,0.302557797344179,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0364168597119201,0.303349867826189,648,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0305882448764231,0.303886715590962,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.053451099177868,0.304474551026246,162,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0476572890434178,0.307300400576608,564,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0313999517075219,0.313139398237214,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0357035017966514,0.315944319626044,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0330029515802194,0.316093631624514,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0509651780841301,0.318468859545381,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0380395098234589,0.318715408728181,159,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0368508807565917,0.319535015106096,449,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0713368288280828,0.319903250943813,166,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0561219911373993,0.320499007211967,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0311615139508421,0.320723007697685,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.04623280123702,0.322037747701182,40,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0307036724786292,0.322929263100733,27,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0332962480469788,0.323666704152229,379,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0496615707566275,0.327498707348587,733,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0315703059155998,0.328489057399851,615,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0512738287102435,0.33002645686742,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0682602634228738,0.333650837371817,164,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0421155939526601,0.33402376048981,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0382918190003866,0.335549680265537,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.036432251288253,0.335737306602282,447,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0516673376053927,0.335882377335969,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0326231034696577,0.33743134793364,403,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403417132275433,0.338049585355089,356,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0359021869124674,0.339750333067038,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0347856837785511,0.340354192641576,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0341147036934844,0.34070878414658,112,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0454352837790219,0.341673622410972,259,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0364420474292791,0.342531398665234,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0352722331562394,0.343358490309012,2,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0309859565211277,0.344099781654232,365,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0451276656394979,0.344991240716765,714,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0368721979384792,0.345128599127444,442,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0487251446948806,0.346438088231976,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0300809796298739,0.34888244500053,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0343358085637067,0.350075569237785,309,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0351902261694722,0.350635479893153,470,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.030389976514097,0.351295001568257,509,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0444485575950353,0.351542905452136,742,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0352743280601296,0.351910315578816,208,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0299847683072604,0.351945193835424,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0359624792474003,0.353744147252596,639,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0260429072255028,0.354052268947767,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0294149885223512,0.355690253381514,363,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0303500001466283,0.355959720126302,37,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0284757153665931,0.358632002415976,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.034388134675838,0.358974145315827,724,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0315299567419567,0.360824086467883,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0335044636698276,0.364582854152611,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0283610470759814,0.365784859257635,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0302702783223209,0.367226039117362,5,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0329916794828437,0.367492970717097,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0339343722760002,0.369226804097881,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0318241211924371,0.370484105515907,519,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0264274178955328,0.371467942288022,73,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0308664500635378,0.376551387177875,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0317464667915521,0.378976444044826,396,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0330760458246406,0.379057625460614,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0485146369364694,0.379161635633324,548,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0310675476454521,0.380507643071466,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0307959767434053,0.382645761617858,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0331611512410527,0.386256614472984,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.059466151855635,0.386511048607922,487,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0338312743397152,0.387632492818628,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0310840595854513,0.388212750970288,711,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0435209469555024,0.388229420285084,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0301636173321017,0.388510438098691,381,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0300205968951071,0.39115782906446,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0299494814943219,0.394949560743203,731,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0310928755567677,0.39507374188274,263,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0437434090209047,0.401024455160176,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0279990653048983,0.402390707712368,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0300977275669279,0.40316053490582,479,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0309077117683964,0.406277308110781,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0277097190199329,0.406602815420908,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0505242565231102,0.406682793525282,232,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0257355240205864,0.407618107429272,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0380307756281475,0.408045178729335,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0392408799048068,0.409195606199161,370,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0290988236121658,0.409555939126398,626,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0302576491720482,0.412642966684543,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.05320193541257,0.415382361270287,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0306498372029258,0.4161534715962,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.038920790175442,0.416438055132064,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0237244968865101,0.419296120281587,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0435000718738612,0.42038493027377,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.029583745856752,0.421278977364486,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0422096350958113,0.421538131241777,11,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0238806994462007,0.423407321383541,190,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266854199011028,0.424761168246038,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0259399071035846,0.425000687040873,89,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0438992707314607,0.426253322872516,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0419083314115859,0.428492817976495,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0434264447748338,0.429384238103158,45,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0246954657896788,0.431817421871278,328,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0272875754171637,0.432356941436244,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0417659677438698,0.43410686643391,147,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0424211718442122,0.434726004417848,600,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282345244348702,0.436614322826562,420,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0248281856419029,0.440401941918258,696,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.036744868583965,0.441503609092791,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0282411110695587,0.443305998614605,165,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0219274081286718,0.443951795958026,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0252942054394364,0.444944459269955,207,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0258415540215062,0.449077711630805,189,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0285212230253126,0.451571600860398,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0259407858584624,0.453964717278099,701,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0264763640639953,0.454663128429357,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0249270466782082,0.455784605170149,619,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0341823669550554,0.456362149460389,349,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.038894294831644,0.458818115366034,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0398904448897632,0.461069189058347,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0265645909920063,0.462725011432092,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0273378539382622,0.462752577072812,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0262593285931696,0.465238369247587,96,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0392209629206335,0.465957109669733,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.025585895857467,0.467243055664242,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.024332730318377,0.47044365406487,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.026137015450664,0.470725234758504,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0233559269257223,0.472110250968357,613,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0260003576191115,0.472791117453004,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0269006849970587,0.474538928162207,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0233065714189583,0.476681307251967,387,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0257649342903352,0.476949366144853,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0251453289896335,0.477218224986504,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0260409904926339,0.477583361809998,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.026551624761422,0.4779412023732,50,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0261992162171926,0.480697159517294,593,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0337809736558095,0.486008767682958,176,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0368404259342733,0.486186899412904,554,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0258439406556482,0.48691115109314,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0234137883815222,0.487026045618261,551,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0308236906508938,0.488611398148185,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0259756138317183,0.492248817967396,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0256773718129358,0.492936541933002,389,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0357037440189811,0.493356761207036,735,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0322756989106966,0.494275539169491,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0243871204633722,0.495045900818043,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0228191393486045,0.495252657127216,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0244098787084719,0.496234910180873,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0345602085828388,0.49685274791558,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0367186438592375,0.498507539594317,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0234208245252917,0.499655959587747,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0295288427499593,0.50303278467969,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0239606046371858,0.505134221443304,281,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0304560535440997,0.50604144300763,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0324246569203681,0.506573281964758,268,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.022288679935412,0.509237073067596,416,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0251683218929505,0.5145962363699,667,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0198714432899541,0.515467956678623,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0339794605565301,0.5162105816085,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0235382584143119,0.51807500975085,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.024403816920708,0.518629836643668,616,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0359307385115,0.519112083487384,399,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0191077026902477,0.519389605701122,736,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0227004358911057,0.52769845163246,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.022030701983372,0.527958384202876,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0230610241704484,0.52852562002147,427,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0215704942660392,0.529198282952766,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0232881110687121,0.530277170951035,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0244531140419359,0.532918018312135,170,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0235972260073108,0.533630818151995,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0304156276693462,0.534336090453712,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0185195386823805,0.535545771340465,198,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0238414258003983,0.535923121161218,227,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0464031986647747,0.536929230353317,132,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0218079388807867,0.539144476072997,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0233510180603626,0.540788051218779,495,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0202432574084967,0.541008710428654,156,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0189444381310308,0.541060289717383,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0230827509605287,0.541965094447932,240,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0230277082974638,0.545101078687373,637,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0188163321947497,0.546057398668614,82,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226521805667782,0.548169791103566,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0215199474689227,0.548747171711542,595,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0214687749690694,0.550014941622658,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0220415256692665,0.550665474230856,483,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0213027300544938,0.551569122485079,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215617119618691,0.552647791562798,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0215836810268681,0.552918325766572,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0210783597743619,0.55441075219872,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0167489274057845,0.555179977023171,555,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0629849315168844,0.558202435759817,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0273732067314096,0.558483507874585,12,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0187864417777252,0.562471213815471,337,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0286079063926397,0.562953669769458,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0213331699883365,0.563723327790829,644,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0212793026060805,0.564970057487095,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0201314273575405,0.565418423406098,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0228837258858268,0.566472879882026,652,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0320700049098604,0.566754626337993,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0297346930562848,0.56815739750678,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0253938911457303,0.570642900866048,433,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0206974164107647,0.570847820906353,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0212594369685375,0.573234023203233,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.020305711387726,0.57564640309,490,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0165366046299223,0.576704054070904,711,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0280122558930323,0.577940595210505,49,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0217600161946608,0.58040237586093,738,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182870862815219,0.580936821593319,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.020645650288632,0.581296094576174,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0234248333920539,0.58233443200938,346,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0255180419335578,0.582950244651059,21,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0397564387142404,0.583219547519616,126,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0184982062747729,0.584175312869114,22,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0315521000562109,0.584495630085235,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0235612772917301,0.586179378544842,291,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.017607815719325,0.588826546992912,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0190549352592955,0.589637095714993,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176546119148461,0.592598456559696,666,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0603087297043244,0.593508148841096,185,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0204895623949411,0.593514426318909,452,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0192414303926943,0.598961190521246,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0174644215249346,0.599521174451338,267,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0174054448576868,0.600456756084292,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.018825215672462,0.602189417553594,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0277202975092954,0.603368776800891,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0193663460954026,0.603718643328593,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0167623863407724,0.603721493186572,723,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.04117341613529,0.604347139891021,390,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0189381015432184,0.605359248158277,758,pan-cancer
