mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0564163402852077,0.274328741999382,399,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0386393179664638,0.274807137871023,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0402413163767114,0.276175448864269,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0375989066223266,0.277406899178654,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0518829876641514,0.278320416203188,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0351972116559419,0.285069105873102,278,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0528512963398677,0.285456889931023,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0302937261953426,0.285806030770087,39,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0380853116547302,0.286112207394546,52,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0497927188609987,0.289438855955564,585,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0326108525109823,0.298511363100772,337,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0357352693196603,0.299564025795675,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383320927296201,0.300090888732071,184,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0349426969396692,0.300305752843164,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0550130329029847,0.308838956389743,686,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.304298895710198,0.312087106644178,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0360050483420521,0.31313329313847,18,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0729868889568959,0.315869925953379,134,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0359268222944513,0.320337784048255,482,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0314539074439408,0.326893676152755,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0339531785108863,0.327152543683161,460,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0345592351890486,0.329500153828744,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0370944363935637,0.331643259852897,115,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0331623553354517,0.333641424196971,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0301735465563179,0.334455314804982,670,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.032410095430699,0.33895276361929,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0361533379562497,0.341140533164331,241,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0349016308886425,0.342440787857055,106,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0304421237447212,0.343532591644816,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0311390690204452,0.344163670389684,745,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0332532503620897,0.344358323867055,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0345799261006188,0.345377464722615,50,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0304503405826098,0.347305662370927,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.035669818741667,0.347603589816873,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0306438270207691,0.34794088761479,307,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0317200943730629,0.34856848848275,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0292746863872313,0.349994901239115,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0280398578430078,0.350198433645121,401,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0271401771879385,0.35039614657621,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0347685486181111,0.353685585149814,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0428893860923192,0.354393774481224,747,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0330926659469055,0.356299992809938,127,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0290178015245179,0.356522297186611,225,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0267342837275826,0.356764106452566,339,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0314689623240329,0.357067737930214,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0309055804140383,0.35933944551301,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0283420722587579,0.360253072377313,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0272043668152788,0.366894743120711,530,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0295990335247355,0.367564440856097,634,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0330535258091511,0.367684656004862,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0452223154487228,0.367840206667246,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0325798458270841,0.368125835163504,449,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0304522864075338,0.37041306234031,522,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0294230335539159,0.370642611513934,640,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0291979479437599,0.371508309780108,195,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0293488450388227,0.372436391330998,726,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0278053100980876,0.372758021138047,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0285294083551622,0.373079615837633,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.03288918995528,0.374078225149808,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0327300184512012,0.374566508248842,178,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0390766145198605,0.378482467941535,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0275732724483789,0.380205047972605,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0331509071690133,0.3813630986797,136,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0283914424878286,0.381930463561845,156,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0296266593065929,0.384898329167181,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0272485418496065,0.385208894691033,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0274875093110046,0.390388609204527,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0270690537078487,0.391165572019248,509,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0305589399160252,0.391456232854458,300,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0304950639603772,0.395066203892681,98,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0435841123618348,0.396752931554153,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0311419492983384,0.399201479737084,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0236818835043041,0.40249897138096,238,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0579654285068157,0.403031878089143,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0256977262715033,0.407476522525229,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.025344176344469,0.408123078095633,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0297825755715259,0.408952299635271,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0251996116073048,0.409234928796384,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0570980931783864,0.409547216623344,124,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.02473377807329,0.410741458045828,743,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0285701485119449,0.410914162628424,505,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0298193087601075,0.411019623690124,528,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0265851984049954,0.412508045005328,220,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0377809483916485,0.41583903575904,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0275050227938677,0.417270688460918,372,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0255982711378199,0.424390202711283,553,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0422004949464194,0.425211656747991,168,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0252982974741865,0.425968452613986,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.034252001835643,0.426135651378882,692,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0554680452274382,0.427185061507541,68,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0272386755553212,0.427203456122423,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0248024798119594,0.427619120775252,412,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0264624343256119,0.428402030227213,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0398703623106495,0.428693494724889,600,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0269314737785998,0.429333653562511,537,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0235480249512586,0.429915747419345,251,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0269573893815624,0.432852456957378,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0238102456940795,0.4334793219835,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0236240901232593,0.434275116003314,33,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.025678192874544,0.437960906386777,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0281187078641168,0.440315176721169,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.022867791153805,0.442354301216499,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.024558981642726,0.44532678962387,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0227282994075994,0.448236476651399,354,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0349977493600601,0.448526822341239,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0262550265196086,0.450224591288847,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0364669524720789,0.451115076604686,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0365268870070474,0.451289967180545,99,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.038576409115802,0.454488899947405,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0232940986940932,0.456499537569044,63,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0251535339402629,0.456727863648435,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0267566434428229,0.457769239693273,43,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.027219760275019,0.459670290354889,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0256321126199103,0.460033460128195,525,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0203265100106253,0.462545337142514,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0393176850021332,0.463219901194474,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0260363167066723,0.464924283460772,299,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0251043680251459,0.465361862693875,668,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0224504574079762,0.465745292095252,338,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.026339635652199,0.466855905862928,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0257315179953438,0.467969309181174,712,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0223683881371858,0.469703704962241,57,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0275391294598394,0.470400509986301,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0231884599786609,0.471555264427184,400,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0235724442938828,0.471713703662015,740,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.024051104417661,0.473008395236946,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0250202401198968,0.474620156343596,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.082079912244098,0.474778087382407,131,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0193491284666398,0.477582613458424,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0204691822960231,0.478496802528897,198,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0357688421666208,0.479943911018229,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.02050226452104,0.479985995321239,202,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0254024848333347,0.48079737851707,492,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0240592921566115,0.483117422876476,177,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0247311148484574,0.483495789811916,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0263148911014995,0.484118190446432,102,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0203348046819073,0.484751309576828,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0238048013214392,0.486824722120077,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0312980764237106,0.487075636385682,302,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0242702008313667,0.489361288944813,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0347510938978354,0.491847764752462,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0242615920983463,0.493746401488395,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241529158379047,0.495694081785024,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0477624957052314,0.496723458275615,151,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0223791082072198,0.497726763744552,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240579305808634,0.498063363711773,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0262766811322041,0.498105684433748,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0227198078529369,0.498635337485945,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0235083741721778,0.50089370935516,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0238911415356027,0.501337679195431,698,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0330961751172769,0.502312352088359,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0240828052843499,0.504280757762476,135,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0238337449434482,0.507862977070184,710,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0223331028469264,0.510514555498017,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0468740637125442,0.511851140547755,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0183169287779305,0.516059221434406,494,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0194518364986219,0.516622509111991,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.02049135814121,0.517642413666919,226,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0219059575730536,0.522285308292204,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0320377041111023,0.522329756313059,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0225326467689777,0.523443031891065,17,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0325033863041147,0.524304977228,443,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0238474639313224,0.526814063184338,738,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0210580812015246,0.527234664150859,621,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0228848960207638,0.52790646179951,240,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.019947361985484,0.528045760038974,214,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0227512832722434,0.52885773292835,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0197964439374786,0.52899394508669,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0214037775540854,0.529286882268354,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0209600852201989,0.52938754744851,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0298175737266403,0.530608167187329,733,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0230249901250741,0.533269807851792,20,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0312936873499817,0.534132775171824,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0214812351803179,0.534220225745822,563,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0188668514090582,0.534701358676793,328,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0229293370989367,0.53626369155899,616,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0213092124458883,0.540716325018353,89,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0202302300797074,0.543376552766435,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.019363053744674,0.544805884053794,523,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0385379138949104,0.547082569625959,236,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0238005294559434,0.547086120898081,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0183757876117265,0.548756382451091,467,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0200287588518752,0.549167580655695,557,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0223556845097324,0.549621867586614,495,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0198665261508219,0.550982233558625,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0191719462904493,0.553715931907058,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0214856658601239,0.555081274315318,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0202416595606105,0.556164918874417,488,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0285290613134741,0.559237466191288,735,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0155291705238963,0.562608966109939,264,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0200948367322231,0.563260842167091,645,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0622438212308391,0.563432823116742,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0240227417558177,0.56461162959259,334,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0207401232960849,0.565246522995358,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0216696378244492,0.565801332291124,352,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0175710146696677,0.565883323903931,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0325022762397921,0.569339080885177,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.019187592868264,0.571995765262365,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0178947717269193,0.572878514546169,274,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.028888813556042,0.574792731948812,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0209967496210668,0.575477992059392,242,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0184541593734471,0.576460797576713,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0167988594119814,0.576756347312883,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0199476202020643,0.577032962993114,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0170553788849359,0.578268743686365,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0201960845412893,0.579232804952956,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0169779975191953,0.58320688484484,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0178073929532818,0.585805284913791,683,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0571923544799754,0.586168164567764,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0205086498045966,0.587471879723968,227,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0160361349718586,0.58749301770227,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0194778727142572,0.589814513270207,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.01866659222358,0.592054812398876,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0185621354512793,0.592175712779572,715,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0262093826656843,0.596410411399362,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0160527181886807,0.597539472121701,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0201478268493234,0.598292582740654,573,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.016663420039754,0.598968122652028,383,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0188164234517651,0.600205888259726,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175967063045972,0.602797606787893,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0171572277319653,0.603265125306535,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.017771776129929,0.604379181494565,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0180564122097835,0.605537374423012,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0378118406838625,0.60730772373735,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0253670701202588,0.608484917229111,261,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0173884240201582,0.610266920650836,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220437872819684,0.615222682293782,326,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0153270721802913,0.619339060763135,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0163430213788122,0.623965865399411,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0149036880664031,0.624440054507054,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0191894274538943,0.625316529098088,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0179442692227889,0.626414815062264,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0181283162634587,0.626506796692302,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0158497417298361,0.627961452437214,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0151806712802338,0.629983753882699,676,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0151658252059355,0.630533365632216,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0131594355643638,0.63107907961523,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0155932977588203,0.636980740102245,521,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0190803316056908,0.637010692785258,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162854996705606,0.637600937894473,407,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0158203580146774,0.643231866940959,41,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0149350451528689,0.643848589570581,4,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0165517166797093,0.643981428310497,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0166473681853496,0.646664172447781,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0146875122630211,0.647164480344436,496,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0144675920390729,0.647817958695514,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0150268059343668,0.648936498477093,189,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.020398713730311,0.649285200718433,714,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0493205501178382,0.649933702664874,101,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0170715625571107,0.650899171941314,158,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0167346916154232,0.652970703316582,637,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0153105809048841,0.654712233358622,48,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0156629020922361,0.660890900628567,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0159864005535554,0.663099455619979,95,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0191890074464672,0.664004602874209,756,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0147332559420341,0.66450181656034,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0136025142018749,0.665898206227334,661,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158082643868337,0.669142945111889,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0155531266544411,0.670681856526065,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0150387129895623,0.673288533031504,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0150626303805748,0.673617452895142,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.014268840978852,0.674275898708498,203,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0281508949169013,0.674548105536847,128,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.122652141649833,0.676152823503792,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0136330468872981,0.677130966741084,22,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0129768686628176,0.677205609806644,363,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0150413289727065,0.679666451163829,653,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0114663257164377,0.680328909840626,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0136238056005013,0.680503052759353,379,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0212433716676179,0.683841133000691,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0129922390704175,0.68490445958623,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0205330929495338,0.68552196752597,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.012219955212109,0.687881190419985,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0135811966122094,0.692345580420282,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0130309786680686,0.693244871505051,551,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0202484025859161,0.693414394532949,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0141522325784606,0.693793609282289,309,pan-cancer
