mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,0.149998348386824,0.214288093225938,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0441896351897718,0.216022952366036,510,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0457904381963684,0.217665735147505,563,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0437743549030919,0.217844563560168,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.210005155268011,0.218717065865928,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0415110934356754,0.218749729563343,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0717000061303235,0.219359736467145,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0397111083000209,0.220959914003049,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0427615039464847,0.221362731015155,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0373662635215278,0.222096926328134,1,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0620838982171866,0.222195184720271,733,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0405185246322578,0.222851544065335,90,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0429982593038146,0.226336495960523,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0447702659701425,0.226785977589325,319,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0414489014135273,0.227202666867183,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0737733211175358,0.227408581643516,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0385196298016246,0.231882783468448,609,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0432611546757493,0.232107703139039,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0562066040819911,0.233993867680843,527,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.20651204346544,0.234316692500585,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0547008271563462,0.235162782082262,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0398834561420877,0.235678946209819,246,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0368423520251179,0.236287331661984,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0374964132640436,0.236351549502644,570,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0380663627177836,0.237580976315411,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0716431845542694,0.239564561002579,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0462337015675511,0.242663368289968,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.181266356602167,0.244216698003449,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0626303633116376,0.247197861809449,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0389453216281253,0.248011079243765,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.044009049871904,0.249072889040098,2,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0530708158878943,0.251755250265792,589,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.044525557970179,0.251790365532988,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0447789728370619,0.252183219348389,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0412542967029176,0.252679101732921,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0370782150391023,0.253301023340803,337,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.062418199059812,0.25533791231432,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0403448695873149,0.257408374978949,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0362252920133412,0.258239292371825,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0441082316390704,0.258606912571614,657,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0530807702115713,0.259806123775506,417,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0368112094879734,0.260438358121707,708,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0677602982191675,0.26210600372485,210,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.039009244689411,0.262353576923537,537,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0426709338631499,0.264840236986851,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0479871679018208,0.265814353965318,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0408251112989369,0.267866228410037,519,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0399477558491379,0.268633087080252,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.040277489212537,0.268868995803091,180,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0424075170465154,0.269517280738812,106,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.042621587725838,0.269559077070591,75,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0571981365743007,0.26985679036039,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.035832937205569,0.270782465861318,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0451552091721215,0.274538728664889,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0779832941645335,0.275486452573132,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0585436684190506,0.276419173413467,580,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0328379994282869,0.277808766540425,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0436965810009866,0.278124185403329,362,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.178006747480999,0.278623998364974,600,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0480237794119467,0.280335013632232,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0364704670220729,0.280413947941202,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0343575806107264,0.282108993670377,615,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.177725446601483,0.284698878938691,77,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0776104931472622,0.287150063760989,126,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.141070198367499,0.289128569268572,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.146668703537125,0.289619097214805,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.041753790086518,0.291443161573851,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0388183056381894,0.291472509482024,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0344428520468989,0.292066635749095,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0360386994981149,0.292143862939514,425,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.068505564967843,0.292336516998976,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0552963159299357,0.294137405150198,345,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0360103001221532,0.296743529981095,26,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0420911445982221,0.298553628428072,241,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0314445121108127,0.299041637512685,34,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0349241355339535,0.300452707798049,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0355554424408045,0.301378075777512,267,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0392270206748143,0.302940331455371,60,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.182457474545287,0.303834338535259,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.168493280967552,0.30421143528992,51,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0357656705616787,0.305802144127299,421,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.033331737299988,0.306752090918214,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0339395725598252,0.310902011962771,225,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0536146958401273,0.311069096613839,571,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0723763372835138,0.311374702934121,641,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0378103382330142,0.311859944551469,76,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.167727208551907,0.313711450851469,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0384554650386095,0.315516257901885,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0361620916123221,0.318043374473456,407,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129378368499057,0.318055736422784,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.051376364195685,0.31851514168851,38,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0348524255985766,0.319786953261312,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.033766291794511,0.324555364661171,547,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0476636681945396,0.326094195803378,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0528358990034238,0.326567227919617,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0467365350978822,0.326589301724504,235,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0321035801653495,0.328812497863733,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.038012365061794,0.329071325546206,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0351194642735645,0.330010217722862,758,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.141586610724864,0.33078079574938,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.048960304362086,0.331915120351891,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0356768046393731,0.332692326908148,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0351150805153213,0.33334444913859,396,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0327156779454899,0.333536583878143,509,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0630680101599716,0.334563237012676,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0684703674324616,0.337619247102533,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0396510297387347,0.33940642340791,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0320577126451869,0.340335328215514,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.032603036229406,0.34098071378702,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0474095805039364,0.342780483061429,49,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0357664961025532,0.345278686089139,674,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0339877159449392,0.345719035542204,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0293586471492556,0.345956623923937,402,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0613520029185062,0.346171891397373,142,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0367056064814726,0.347565692717349,572,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0352820934347801,0.350636184967234,418,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0368002036765822,0.350802312424718,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0362316167061871,0.350879656045153,120,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0324050857523993,0.352540797510593,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0679026384873373,0.352767196992411,144,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0319492025028854,0.35314983293715,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0287499881758052,0.354691689173584,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0355005089400437,0.355697133571619,405,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0329633712475655,0.355943961330276,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0359464685425879,0.357916663982727,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0336244606160848,0.358314178043747,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0331211652711387,0.358622246036256,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0547090963515749,0.35993985221878,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0481062679021441,0.361477973248359,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0326320279466993,0.36228648139462,668,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0339171519837678,0.362575780943945,196,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0378234661695385,0.362623371960878,200,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0292985703192544,0.363004237147064,696,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0645385015069864,0.364079966959865,164,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0287158860533863,0.364145508031102,721,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0424957311130078,0.364221239232745,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.262575801591813,0.364443599165661,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0334320623759269,0.365583748668446,300,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0273754184808548,0.367517767149776,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0348954040903321,0.369152009961792,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.031666635103532,0.373752106707433,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0300163679550599,0.373978886272935,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0620481290577033,0.374538403138573,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0330201176588535,0.374884127964036,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0398772827728964,0.375213645133583,348,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0433088641625925,0.376861096015292,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0282760206592528,0.381808853069852,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0303517085465311,0.382185509647895,444,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.141217000797209,0.383654201060402,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0614900537515907,0.386761772758701,440,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0334692454337694,0.386768528318574,642,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.108779099556752,0.3890002359104,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0418243204645212,0.389557854237603,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.040336488285779,0.389951646264051,585,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.277883670175898,0.39011358312285,93,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0466325885594154,0.391123850624332,29,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0332531243385782,0.391452133590013,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0267083038009037,0.391763236157098,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0371006027828653,0.3934486801766,652,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0398048311626191,0.394077751264329,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0299255747554055,0.395483338304836,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0325742212987773,0.395706366405982,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0292321884922722,0.397593624769939,293,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0301244155263038,0.398705130462419,755,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0258737065083578,0.400908772294374,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.028259254559194,0.401907811921784,220,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0248740932386821,0.404802785093415,190,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312466964458534,0.406753334733482,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0279984844005371,0.407159877336768,720,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0310766596858673,0.409384894208203,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0278378453400015,0.409479258193614,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0584901574016434,0.410138002218604,161,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0315325378671659,0.410771241638649,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0276029347705306,0.414613973382008,278,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0425952819997963,0.415214276024738,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0262023466041471,0.415862684755559,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0318877045075655,0.415900494462249,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.057234618496959,0.416264350086088,171,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0431001563199948,0.418396043843561,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0419550537171213,0.419513662427804,122,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0277199136823345,0.421176779983218,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0309116204318983,0.421304629459626,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0330114393669958,0.42159735479862,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0309241781631816,0.423035759888806,426,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324541965271329,0.423617505959379,738,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0271918669138222,0.424697061970896,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0282864177601375,0.43003844173629,81,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0319822016479708,0.430265167918078,240,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0279093857233163,0.432753944817981,311,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0450692479744132,0.433205865290445,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.039569090120005,0.434234287917503,262,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0312623013291299,0.434448264562731,227,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.116706623110683,0.435478293764754,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0279145778567754,0.435790851102209,462,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.024236696859541,0.43653544322756,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0272218902212985,0.437981932406457,342,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0262744597201199,0.438040112138733,431,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.038616142582229,0.438744349248315,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0302041474687891,0.441929262148924,179,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0400793413731993,0.44308853523653,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0295558621485785,0.443120971634966,193,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.024689711415772,0.443738371404957,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0546289660556995,0.444728453486695,137,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0301454423226837,0.446472419241711,130,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0246321685591584,0.448870531338989,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0455690553201518,0.449989719995672,685,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0251256432734637,0.449995266441686,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0252076088923443,0.451257198554748,504,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0501798875935625,0.452173623919056,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0277055071542192,0.452717076248515,727,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0278576096226713,0.454504385114445,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0439637199611159,0.455909563307183,97,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0399210131229024,0.457497048162417,268,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0241215208460728,0.46005910373257,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0369946048478191,0.460975298724013,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249046546415115,0.461181050002976,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0368745369502767,0.462186386269962,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0273275622192367,0.462256208654486,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0269840234728384,0.463791375679735,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0215198906881381,0.463799653408713,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0261387946840156,0.46515175806145,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0268449050476732,0.465490808024286,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0445180995793194,0.468150407057857,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.021647998211904,0.468467556002259,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0429147334876771,0.468486274805503,147,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0261825492342061,0.469600451527767,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0283019321693529,0.47156930704884,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0280228183589046,0.472113766101547,447,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0255400337879947,0.472213348145359,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280619969004542,0.472269369115005,288,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0384439745111443,0.473000135200319,531,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.038647524787507,0.475877392619015,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0278494098252176,0.476736320504619,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287401851457435,0.477149448770937,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0245419729091817,0.479797582981647,387,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0239120295362155,0.481694454187574,237,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0301675448020087,0.48649917701537,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0256967755012665,0.486847527922948,434,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122938096036838,0.487004368820736,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0342323009184689,0.487377456430778,754,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0227383258347876,0.487695412541262,276,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0313709607836007,0.490541857355713,21,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0224220558919042,0.49471139915244,338,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.104002866356552,0.494761192489506,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0302241175430801,0.49487032611477,15,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0242012105504519,0.495261806949912,476,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393878709411059,0.495316664961075,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0410322104107761,0.495588663429309,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0272974079850737,0.496772985768988,158,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194860589302581,0.497361581378728,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0258687608635257,0.498844793020723,724,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.11261566670268,0.499662645964323,592,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0259946929532808,0.500131680999152,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0255344660549667,0.500376008001698,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0295669912558011,0.501064920112958,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.046182786572024,0.501381264701738,128,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0271535697331443,0.501561517324435,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0322593560507922,0.501607597403345,370,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.018985165458181,0.504970464283187,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0544483449088549,0.505302437041868,108,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0252737562457246,0.506600118035031,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0205662823496567,0.507548557888308,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0209756865451792,0.507807197078204,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0278008240190537,0.507904327161664,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.024274817199929,0.508739736839029,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0772205759564882,0.510440968658634,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.022169782506987,0.510907219037071,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0237000644658171,0.516618426693566,41,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0250118659400437,0.51742064095446,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0673437825859638,0.520477982508437,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0317507060285114,0.523169884824538,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225691372747307,0.523837184773375,7,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.082857926076509,0.528769095114132,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0180523941877967,0.529298895519124,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0191457974105577,0.529808226809446,558,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0214118100685434,0.531740632879412,598,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0454209684559193,0.531945107680816,429,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0301585202968181,0.533394968389554,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0232121317654654,0.534298617772126,13,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216905213784303,0.535140885989216,156,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0213217491242294,0.536309146280249,66,pan-cancer
