mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.0472792743773553,0.142085597451831,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0546082358856588,0.143818190259087,117,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0516333970531604,0.143948307837118,13,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0550351534109144,0.144288634388677,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0554651248388167,0.146537798774403,65,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.076884169443603,0.147297639173505,580,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.050123920867426,0.148060232327207,372,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0429218317023065,0.148624338733568,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0510487687693812,0.148926084749853,297,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0477099684154383,0.148968883531221,666,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0457531791456435,0.149051241595075,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0486486792410371,0.149428618927572,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0488657509318155,0.150860971253711,307,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0649034698437229,0.15199606865845,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0734227897404983,0.156563428741502,746,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0502064465018674,0.157061415374126,515,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0426534785452961,0.15916448698347,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0420013523322306,0.159404122925352,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0508680052590625,0.160848740507713,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0476379244399042,0.161077127535745,755,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0609316962369595,0.161596743686681,589,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0470476126175581,0.161989678008607,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0419703154230166,0.163866869762717,202,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0506860945128713,0.163883386694073,120,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0428910040294679,0.166289436753162,251,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.089525101361816,0.168993745788736,142,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0394312051632875,0.169267991737289,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0495241623042683,0.170298509536177,505,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0502462218426559,0.174413225372047,192,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0432225075674558,0.175964682595075,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0370303777178331,0.176038829485251,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0388208823072847,0.176227998089134,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0458729886582565,0.176887849411294,304,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0501440760752551,0.178473080547117,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0576403785901237,0.17956940976057,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.045192474584934,0.1797185484591,502,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0669344984284919,0.179985147633425,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0655011924353596,0.180284585446145,29,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0488808229642955,0.181478137399847,263,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0436565982300949,0.182248107146098,276,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0411353705830153,0.183130204544949,33,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.050022537015419,0.183631479635374,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0604104433933559,0.1841831605852,349,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0416018670075939,0.185354920041326,338,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0441638195815792,0.189510359700487,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0458473091440836,0.190316974370552,48,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0644740901377802,0.191128600422947,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0425886964896851,0.191547907539996,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0479038357982974,0.194475523210037,165,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0379640724856429,0.199068276628347,489,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.046889065479788,0.199473626420702,758,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131317793403953,0.200347142685222,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0404661410341492,0.200903615711283,260,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0445200351537983,0.20099624423417,423,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0482752348028853,0.201421094114538,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0487638783773294,0.203823266633534,484,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0373058594147777,0.206590257081438,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0434769706781662,0.209927847038504,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0406479223848239,0.210620190224129,670,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.040047672044937,0.211805969698871,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.046777645382308,0.21231125083963,199,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0825329996091431,0.213317058732452,588,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0411331470370596,0.214079819298402,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0432012739434146,0.216950383198909,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0471231577101399,0.218691013221459,552,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0433927042398411,0.218920355219469,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0463492760858506,0.221769448471438,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0345376449929462,0.222064907497517,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0881133786824689,0.225111883054603,144,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0458215401986214,0.226534064121556,159,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0424296851641692,0.226965834009082,188,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0550496781809281,0.227325688520379,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0452319143155698,0.228300578403583,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0449546529377093,0.22955048697175,728,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0441839988348657,0.230177697180594,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0403265273358087,0.231282888195947,322,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0401087130935443,0.231462380108852,640,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0401798570518598,0.232551657033342,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0381776853028156,0.232627510051802,25,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0464871066322346,0.233166043729057,493,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0445394272541043,0.235021923236007,80,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0427380357951536,0.235553768551942,525,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0442975954940065,0.237652150626116,724,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0553715684128141,0.239055386441253,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0386239737875401,0.243007866831338,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.043722609545692,0.244365005132748,106,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0610716375854275,0.248477866646435,320,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0386479364238384,0.250319314864119,446,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0357308611771854,0.251491864727063,565,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0428342814482295,0.252123621406419,50,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0502264679492467,0.252722131217524,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0347862605954951,0.25316892175814,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0372166100092956,0.255277894595436,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0380067160041625,0.257408392159921,59,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0587922428719888,0.257413426468463,174,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100511319278389,0.257425304092949,471,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0403652360004633,0.257429774511598,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0583353101631259,0.257974177524024,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0396949351626166,0.258986705221927,722,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.038577957711342,0.260714698292298,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0371518482979028,0.263473423233586,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0385769303122765,0.264541533732255,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0395561507233674,0.265400752720442,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0357538016682862,0.270628082864235,228,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0592507882680069,0.271425826919742,548,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0388170328824107,0.272540931593731,478,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0401538572185783,0.274537286106843,710,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.038366939433823,0.275078347714005,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0377516536766133,0.276345791711641,560,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0452806500901677,0.276508335642569,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0415547613630684,0.276738756423158,447,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0495851834845773,0.277509673756027,12,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0614188735485881,0.279911891448302,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0546081859282033,0.28054724273564,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397829867013442,0.281211859902697,684,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0328850917755748,0.283856249005192,609,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0409606731744798,0.286853320209116,738,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.03671148279795,0.288973099534283,180,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0539217085415915,0.289394610443352,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0350603463018327,0.290260946299366,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535116927419821,0.29043043246112,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0350697082311369,0.29224845818595,156,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0322054932746466,0.292248584433896,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.034950732949899,0.292786287690555,207,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0385439205975194,0.29329842740353,594,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0339866310198778,0.295751895011939,615,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0324948269929967,0.297497348738388,266,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0357764236861909,0.299880910597319,26,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0491745610072127,0.302995795907732,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0502586145481017,0.303067081869918,38,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0356190121617648,0.303541038970775,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.036133742537376,0.303863614888488,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0378125619696048,0.305642417551432,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.100239926211161,0.306606262006413,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0279088938785638,0.307291954631818,353,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0475127849754036,0.307449881100283,370,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0366616759691598,0.310641508121538,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0381281995994276,0.314067139923941,208,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0370337812138832,0.314773611035445,321,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.030715495794654,0.316885183821885,582,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0516105685190515,0.317271378988287,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.051639333548775,0.321054950437603,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0835413299245798,0.322385957927377,641,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0534055150078278,0.322623906902024,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0506055323620172,0.322822957609554,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0516149630671776,0.324056230294628,392,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0334747643684974,0.325493169289711,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0336196777780668,0.326116980441388,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0519700074542003,0.3297415136057,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.04479908625459,0.330684610675194,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0351669196699954,0.334998098412826,193,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0544154852478661,0.335015217718626,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0377965017075194,0.338290022403442,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0331799322413746,0.340378178875643,499,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0323160668633402,0.340777682906415,195,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0351288044661304,0.341408857311059,426,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.029453936930685,0.343081101930623,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0318848248856904,0.344579019465162,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0425201837591557,0.345434036546612,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0456386773002958,0.345878458577972,393,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0322844749382153,0.347774668108957,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0442702281341742,0.349560828434678,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0344054777877103,0.349690812249114,127,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0330553486361835,0.351064357420518,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.034448701316157,0.352027101659678,449,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.068555503439565,0.352143662183851,134,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0656893856046525,0.353014951567493,124,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0323786128833783,0.355034744118649,388,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0301599885442363,0.3562315355195,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0325617989463809,0.359535076936537,187,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0334032857211056,0.359707892564277,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0483363361030974,0.363387332884017,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0343551059729466,0.365818528295607,637,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0287190976657421,0.367182381671963,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0316649467889841,0.36725746598944,563,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0331913430978175,0.367700309837916,30,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0329224379150351,0.368674025143601,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0358596498699612,0.369453465423679,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0483367186844292,0.369555156005222,204,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0307270080933227,0.375948105582062,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.033270989449395,0.376477225290757,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106736750821217,0.379471406943366,656,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0315664815629971,0.381144375087096,674,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0317533801021404,0.38363472933174,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0305035104171123,0.384754580628227,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0388577599165529,0.385733309582996,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.030280033214466,0.387070800580942,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0323886905453622,0.390919085174334,20,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0292873229983266,0.391667730103791,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0593250316963914,0.393212648415004,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0308159243924016,0.395982581837213,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0302690829203264,0.398744547630396,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0296160074652692,0.399886050579442,41,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0300169082724538,0.401828612886466,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.028233326240976,0.406189570321046,740,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0450817545273021,0.409558443740832,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0290341683515735,0.412750908956054,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0281088946559627,0.413114363766151,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0286649891888608,0.413754934238275,567,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0304783262711589,0.418012855212461,611,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0274720256994241,0.418144858326634,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0287657605137119,0.419065360407171,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0274268579070258,0.420217416336421,22,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0285171984074103,0.421686467880732,456,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0302841005086401,0.423252682599217,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0442588379043234,0.425676209917473,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0412308420711621,0.426048325622142,105,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0247667246555647,0.427603494020054,224,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331116324647851,0.428683153350977,534,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0434933687150638,0.430090502830334,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0409930628824294,0.431634775768147,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0283305763388484,0.432267048258987,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0285768737115278,0.433508804058548,644,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0255804743163665,0.434372516434347,214,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.038259278611536,0.439518264118489,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0232037627957812,0.439534645221025,437,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0265618265547297,0.440260176613728,521,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0242898384133812,0.442060589924814,152,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.026509857732428,0.442796106301432,713,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0274720959652439,0.444136351630477,719,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0261623785305557,0.44736604494426,739,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0243432237511058,0.450171979196489,434,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.067276670107464,0.450591363338078,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0267185716345814,0.451096758009406,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0246098964031315,0.451112879274255,58,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0250544506595134,0.45309325884289,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0297096252400277,0.453911689532349,200,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.084837524336619,0.455117190511134,101,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0653650139781463,0.456742193190964,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0275051245089455,0.459860438416845,173,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0252979999334266,0.461260664993913,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0504699012953789,0.461283454064737,487,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0661486841828928,0.462550815261602,108,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0276581062530603,0.463943112220861,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.025513388444224,0.466206139110062,727,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0213131167194529,0.470523682775617,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0232799819951318,0.472071533772549,723,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0272071502578525,0.473471638042223,70,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478121355363181,0.473617453877923,9,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0251346059749325,0.474439366628498,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0386550925131649,0.478409284792553,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0261676912385285,0.478635511407263,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0498989885817655,0.479684297520276,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0318786446988534,0.480045282971523,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0373576542583536,0.480488476530161,210,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233974261307536,0.482245306763926,267,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0211658995871654,0.483727809832569,259,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0249188482630405,0.487891903291596,112,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0225107306393246,0.490557690920306,270,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0312919095429612,0.491653356795047,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240930819300085,0.49204266849325,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0243665545597282,0.49285911530594,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0313037521421435,0.49555856378604,564,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0321026461521257,0.495995605362961,235,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0212500718560437,0.498254247716204,155,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0229062890610511,0.500662082769926,431,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0374754178563874,0.50077659179128,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0340713536043013,0.50181127583386,643,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0215005392059904,0.506115886319991,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0305748436918474,0.511962965346448,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0238017140821934,0.512907474282569,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0342961207190914,0.513028494409942,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0240825248255212,0.513408151277791,135,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0222076859075773,0.515329001883952,720,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0210662883021766,0.518890338920143,455,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0211630284264907,0.519912849545825,226,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0336426095178734,0.521463941778996,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0215656691729129,0.523416100618783,551,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0289068343399775,0.523787034528253,581,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.023141085620171,0.523849457034579,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0231524554088248,0.525813300694035,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0314664467243895,0.526913143232957,118,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0223034980308518,0.532783945923995,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219852987213636,0.534513355807969,715,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0222940481482169,0.535255087892658,475,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0229785224476287,0.535749817153825,451,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233968242023958,0.53694254612297,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0320603202372281,0.538007038641095,162,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0297899138294675,0.540493636839048,754,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.027606548800897,0.542970694875327,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0265740003128389,0.54368741865747,737,pan-cancer
