mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0293757851232422,0.39305783350475,249,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0324430011710437,0.393170186162003,406,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0308886170206889,0.395823361341239,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0277367032074035,0.401909869043554,474,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.032425134437643,0.403200074778384,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0389479221887319,0.404678603986792,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0313770229116597,0.404691161819347,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0313503846628977,0.405099059997703,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0270030295296754,0.407555560597413,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0296284311800334,0.407925716478107,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0286317594569772,0.412656565543679,403,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0276329474749564,0.41360215751645,744,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0295654348589275,0.417296039366416,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0314581353402387,0.417420729218889,639,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0615881186607968,0.418556552229559,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.028695856546931,0.419319078581882,351,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0299707014192992,0.419485636801685,165,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0299120827917209,0.41996308007432,117,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0430529855770351,0.4214590535225,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0298420575535218,0.42500600528622,566,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0249636114755512,0.426321991664296,583,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0281093262214312,0.427171815860965,19,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0396315373101332,0.427663056287359,329,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0277199806544731,0.427996065958226,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0286733686609283,0.428778285710995,477,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0258642464305624,0.429170940943418,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0250733244270356,0.429269439784385,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0277566970768379,0.431041845548757,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0280602399084191,0.433365683897288,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0268291959816265,0.438160858610685,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0353280479128048,0.438851018038213,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0290704357727496,0.43890368753311,741,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.032270860707404,0.439399958641195,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0364358763295072,0.440391084943524,40,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0279734665085532,0.44072655647896,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0360803221522075,0.441009725081907,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0352890328621661,0.44122568925182,394,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0364212542762994,0.442554388014638,38,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0242902495293574,0.442694344799609,759,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0254930152019932,0.44297526874182,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0289160168279703,0.443703997834533,389,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0255362368737554,0.444703818120258,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0283468490313547,0.446597380657779,357,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0346979237801466,0.446855012189793,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0264422514953241,0.447401132278815,431,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0284518723955402,0.44771267589763,575,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.041561931024612,0.447760036735608,463,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0518068654834774,0.452846322691067,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0269270154951589,0.453376472342027,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0342509060858762,0.454574171672725,692,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0246639265505171,0.456812636521531,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0262667452989048,0.457173982135795,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0287313375334029,0.457511881927333,154,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0275230843430345,0.459885472559142,528,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0224523024603433,0.459994987972239,73,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0272104312022199,0.460851209837814,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0255923156800185,0.461174436800184,51,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0259935521670768,0.462826690872277,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0256057411998019,0.463539597012963,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0254641301522563,0.468963412428768,617,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0389159869193786,0.470656831317527,443,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0223919818284882,0.471542640932526,224,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0225940139595783,0.47266335975388,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0260450558673901,0.473621444516502,84,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0231260270684601,0.475026949107768,25,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0263274128446478,0.476734658771156,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0261554987276538,0.4775031576317,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0233182291844247,0.479150882516821,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0378060641751018,0.480440698032239,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0375507976921822,0.481362265920293,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0246861181465882,0.482939641164657,547,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0262275175987752,0.486494573612172,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0241902629854488,0.487534316965739,740,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0268073963127899,0.488519404519229,738,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0236460002138887,0.488598572072792,496,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.026267677546165,0.490487973186843,65,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0230263772280231,0.492114632492894,661,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0253655588537211,0.494201865868025,426,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0238983177400924,0.495185263191355,66,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0200118861526113,0.49632682771096,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0201579704721746,0.496337789008116,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.029774560303781,0.498623327915147,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0234921002357492,0.503673640232111,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0234971869269123,0.504984411677139,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0268026904373931,0.506782216590315,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0235398405944711,0.508493330516674,388,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0294425476216469,0.508508920793503,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0231108945930651,0.508607471639833,700,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0357230030790169,0.511658926903816,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0244640074121511,0.511788859981379,593,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0234817048515095,0.512195734036681,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0231407909819155,0.512346586599055,444,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0236430419541193,0.512351285736397,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0197714335771809,0.513725011348766,688,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0226951778525951,0.514109986918787,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0243583944805753,0.514282368350485,70,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0210078562292264,0.515862340170494,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0245471588045654,0.51647521964423,130,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0217067989804627,0.518887062215762,683,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0238199505440429,0.520625974482031,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0201615045796604,0.520945664320264,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0331215754237962,0.521522459306713,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0243831171802438,0.521608766302726,85,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0219744085095661,0.524625070965571,206,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0228199797041465,0.525129139255549,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0488471533907696,0.525453359069743,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0208248780616615,0.525546720225056,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0267361727619408,0.528247061135768,100,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0192372360266072,0.528519050756015,398,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0232200664246856,0.530329832756765,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0177937322979593,0.531513428925089,265,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233901491851195,0.533872556438967,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0226733516002444,0.534571123420371,712,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0212826673232784,0.537064532307854,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0234009296226522,0.537852300309539,179,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0216248404424706,0.538148652394709,519,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0233781246204765,0.538949106152786,646,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0203571051202968,0.543295153612108,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0229890308909066,0.543572658321882,20,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0222101548253767,0.544195819812317,57,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0268833167833102,0.545577040085251,544,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0325519153595074,0.546904691683085,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0223679076225407,0.547499248434816,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0213931367394552,0.547925220901657,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0314458643232484,0.54799329368372,643,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0224676957342575,0.550172978979996,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0478070684961192,0.550469337127224,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0212205702213005,0.551108343837292,460,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0215813561630802,0.551421800227672,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0203125311516173,0.554071384891861,81,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0303683656159473,0.554293546675212,162,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0206899572307396,0.558151821537271,668,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0211458790972942,0.558353093769377,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0179298084347767,0.55887460680272,190,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0229060273120742,0.558875634498774,442,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0189026829912988,0.559834597055244,509,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0215157648731618,0.560182418046196,98,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0211361632183041,0.561990935979432,149,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0217752311810506,0.563136274584995,667,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0199572910555997,0.5633698747769,220,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0224912894284582,0.564504467379147,136,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0315282300808191,0.564775571415785,210,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0294217198114959,0.565103331474217,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0176935867415052,0.56556097186062,354,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0352659254280886,0.565834703237692,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0295116100958794,0.568181051433806,175,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0184185924124786,0.568759156890639,676,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0384115185059243,0.56920331089423,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0191861963942879,0.569209142362863,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0218735279042654,0.571476502516267,71,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0242565333923418,0.572143521647059,589,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0421128768696879,0.573455605779281,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0202516408040824,0.574216242555325,281,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0182376428221902,0.575077388438364,374,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215048008523768,0.575351355053454,607,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0418520243220732,0.57648869356615,164,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0182144721330488,0.576710718342906,274,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0197663298648885,0.579029304750599,424,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0193861780004272,0.579279851833826,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0195751981408379,0.579722003074855,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0202549414294295,0.581671967807283,505,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0197335423952488,0.588955327627309,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0166874638236736,0.589595893128154,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.018683882306244,0.592082656972541,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0191283207967975,0.592580406603375,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0186834685383236,0.592795721196494,466,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0186474712659935,0.59416643580617,284,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0185181142944263,0.594330188939793,538,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0176408036322269,0.595593420569097,670,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179329183409686,0.596119800617157,446,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0294625207643907,0.596192075974325,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.017077536271918,0.596408957747476,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0204336050442456,0.596705834210347,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0187972382278874,0.597202533509491,626,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0175102533268977,0.597734618684148,615,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0163168616645678,0.599144064225462,34,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0180174538104281,0.599520442982438,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0296978536405892,0.599978414238652,168,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0190313983169553,0.603059777316373,435,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0368494315769363,0.607321884982459,111,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0190106771097965,0.6084394101688,758,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0189873939461958,0.60942540126647,104,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0181093753231982,0.610759538089333,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0241552512593376,0.611433439732186,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0171378928553015,0.61194417821804,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0174905282170915,0.61322568121291,278,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0176531936324058,0.614479014531967,745,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.016046348361768,0.615350478734253,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0163735774092719,0.6178745090494,749,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0167296455555539,0.618093256858351,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.016875009390805,0.619233799914946,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.016883690547527,0.620648243968378,252,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0168904587568581,0.62274914858138,195,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.01790525361786,0.624257445118606,299,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0172223350987065,0.628274385672786,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0154361955983466,0.629665073498565,743,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.022655699027727,0.629906686466228,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.02078773713651,0.62996729971668,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0167376721290491,0.63128758948795,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0163316069970371,0.631592230426878,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0221737892134953,0.632171751501981,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0165226425245728,0.633280226458943,416,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0251562320597526,0.634492736845701,746,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0229941663872652,0.634873999305476,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0143490932062961,0.636858756708115,245,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0146945918039479,0.639454582045732,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0158115699337808,0.641462508213207,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0176564630086492,0.64178536447283,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0219756803366587,0.642245577714844,689,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0143167872486537,0.643021710923711,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0146960162089246,0.643447390674285,251,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0159897099346914,0.643511235140335,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0153153051940331,0.645247093851085,542,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0344718567698379,0.646523870426864,123,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0169937047266503,0.646611074801571,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0260341712168475,0.648488848253744,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0145071626983402,0.650612715725985,82,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171781093301154,0.651203881354123,616,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0200360989499494,0.651547561313164,535,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0219820685731093,0.652785304667919,277,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.017138227549667,0.654052821576114,230,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0169775029887917,0.655367444941334,159,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0144257948249021,0.655400726962001,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0162455712854406,0.655816887484054,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0155011834793228,0.656547419758797,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0158391988745525,0.658073755443192,620,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0131160955524257,0.658521833893474,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0144066941217986,0.658796875665872,368,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.142382823453459,0.658904976892324,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0189904316743041,0.659173742894997,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0161455895213691,0.659434457186538,119,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0220219964713602,0.659454633787178,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.023750672342045,0.660313082341331,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0153732366079352,0.663275302044425,301,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0141064895234668,0.663376575233946,247,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0140879583016168,0.663569375515079,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.014730672016455,0.664079630053771,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0166099780310212,0.665673915288605,638,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0157393029682514,0.666520142403261,645,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0151331648157384,0.667648164272744,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0149734130163003,0.667689708411753,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0247630119080891,0.672018110532488,232,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0221839401957627,0.672604604059388,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.013447011878066,0.673750750059332,402,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.014728030064089,0.673794807471658,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0156741738312457,0.674216369564287,675,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0139329197298577,0.674338474586043,723,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0313475158039044,0.674426822057073,658,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0140859832834665,0.677459524752694,614,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0137056064516256,0.678065983547641,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0173428401534898,0.679191418262953,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0151566791029546,0.679238737720675,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0219779108200061,0.681804094545622,174,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0216368501017546,0.682291979246801,218,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0122388471617429,0.685776028014114,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.124276596640153,0.685837255768387,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0148966011774919,0.686241501976093,428,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0205056745669075,0.687825151319378,747,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0129463356572666,0.687855302457054,458,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0157093895463327,0.688650650690834,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.01549491191252,0.690143683237448,113,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0108963134032593,0.692106002882116,264,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0124279892399905,0.692865128003586,582,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136083319921764,0.693638822564552,465,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0200447766190257,0.697594080551384,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0144820664905251,0.697877836247203,183,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0147386856771318,0.697969583523239,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0136518578381203,0.697988177167058,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0188523256516967,0.699735813262065,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0132317416052185,0.699999811741421,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.017484118064647,0.700416169207031,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0188537736677218,0.700592882764314,118,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0119876116297742,0.702570150022016,555,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.01358505685532,0.702592691330403,297,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0201534674118587,0.705742526849358,88,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.014114374470263,0.707650374654702,199,pan-cancer
