mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101690958293965,0.446435325998542,131,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0519313122459013,0.449201701079722,305,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0340570629250056,0.455488621783137,150,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0408949890344433,0.455605136721078,97,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0216169777170575,0.456667003885679,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0276079928223587,0.457396475397444,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0355869866947485,0.459595154258042,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0272584428759448,0.459642201720959,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0249483697455483,0.463636647411463,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026090744961443,0.470310228979469,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0252849167628843,0.475235426087602,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0254055272644255,0.476537353555914,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0511371819613508,0.483025003873978,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0317829823473924,0.484813644489111,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0255866018848609,0.487419193322182,179,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0211687190666252,0.487590574175596,382,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0243651162730547,0.490942773804822,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.025393897664263,0.493958891085404,230,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0235497460813189,0.495558755881333,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0246242200992775,0.495703932043823,559,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0244261887278957,0.498091081182669,43,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0248860721412254,0.498554380296473,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0254335455250678,0.500780189639756,352,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0343041505897648,0.50123775499214,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0235168937503391,0.502345746664756,472,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0241891163796313,0.503876956590102,165,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0219204704103813,0.506237655242297,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.046662448330575,0.508147158185878,83,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.023683055329632,0.511703750767695,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0209834303027925,0.513089539402289,213,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0235817479302356,0.514170597327745,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0229603766009014,0.518186237720469,435,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0221833927587136,0.522347076313579,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0227928285072537,0.524567011120689,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0192672525860345,0.52602855463662,690,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0199310126966839,0.526968874527727,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0230402517596939,0.527099705010446,173,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0270260614864122,0.527586334359841,737,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0206329376487737,0.531624871035713,384,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.027678148382332,0.533644644594911,326,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0338467866075828,0.534137430472837,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229898101700007,0.539638168563119,71,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0189313500469904,0.540164465561712,260,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0202710964896291,0.542823411603413,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0228391990081139,0.544122568034442,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0218133557876793,0.544560911227407,30,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0201593675105559,0.546272651682151,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0220742137669568,0.549151080444179,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0218721083189917,0.551518387650283,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0217910456610956,0.552044434431516,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0212858749934934,0.559673645026257,653,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0290232463253548,0.559916916531167,231,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0206287386963427,0.563155806501342,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0208865838910492,0.564470631164326,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0293935192324074,0.567240997554186,175,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0229842772923243,0.57242653644,534,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0237707242995293,0.572831774739564,100,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0218779049390818,0.573691513652014,109,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0175121898271387,0.574581326937749,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0190797448355224,0.57509624364399,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0160623245728701,0.580104043348221,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0207337886936904,0.580354794159728,377,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0184266276188671,0.582485690143564,279,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0246821243675153,0.583249193206045,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0391264404467616,0.585504456214325,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0384446866961094,0.587232807303636,641,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0162484679757588,0.59333345257959,155,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0185146540429066,0.593460740277005,187,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0180114076279725,0.594617146376171,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0193536578893022,0.597214522307637,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0257198412781726,0.597660356116172,118,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0270520101076175,0.604463834223811,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0366408292296069,0.604988213771273,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.016281664788164,0.607472820158158,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0174261138765802,0.608178142323167,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.01844309650406,0.60845258749974,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0229006264999072,0.608668732405297,393,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.017545455948711,0.609983691552477,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0149109080234013,0.61158460535786,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.015027731058766,0.62242259188506,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0164764849615508,0.623210612034326,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0242365163470893,0.62434787358467,254,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.015756238143328,0.625285988887355,4,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154339540131081,0.629124633580034,596,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0181052762701329,0.630721089570369,154,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0552759528417487,0.631798827130753,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0356826626355181,0.634255019262634,471,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0161412385594384,0.635158314325665,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0171080417322804,0.635514460476,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0136357596724432,0.645199678386888,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0149225581768587,0.650026769078141,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0155655917139455,0.653762911927701,478,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0326154621857907,0.654062760455379,134,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0142793853834788,0.659484683058639,542,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0148484709068704,0.660153086448738,659,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0148061064503511,0.663081104962831,522,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0152167307130761,0.666409138552135,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0160809954660169,0.66911848526613,452,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0160491876528113,0.670237113029672,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0230659999034509,0.671714838124631,139,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0132486168062368,0.674228983667176,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0217475158662923,0.674455435943907,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.014276305977385,0.676570828185851,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0149635793818854,0.676910868536975,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0130753987301295,0.678872204573504,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0150097489311173,0.68036009095237,2,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0133763094251127,0.684608375597789,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.013853587962392,0.689435004292478,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0188447413252104,0.690843108044857,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.014579829161879,0.690978281137993,80,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0124378067930842,0.692602676353373,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0501657445195424,0.69382164922847,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0165838410567915,0.695403662529616,544,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.013271402925753,0.699133104955271,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0125948417401884,0.701869380995358,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0171676893374822,0.70474261905154,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0123936853748423,0.711212535485603,386,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0457193478313217,0.714146445874211,129,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.011916416369752,0.716364476550267,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.019039298619193,0.718569702397242,665,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0112555015272377,0.718590173711371,412,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0156856786629754,0.722495897584769,527,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0116563820844134,0.722517712915366,640,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0106899941353096,0.726109797053622,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0131629714571828,0.727277477126816,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0111265750330243,0.727567794624524,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0175418757439107,0.734106835353309,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0120430747634084,0.735855043790258,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.010210881699967,0.736665876762447,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0165190669958746,0.738825726145093,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.012000643945262,0.73891665757288,135,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0171320726258678,0.741932158000269,67,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0126366995247821,0.74357646978901,681,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0103413078839732,0.747874146757354,387,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0112844296553111,0.752465031675459,574,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.010377533791056,0.754609718742005,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00868584847882269,0.754975739761336,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0111822068518384,0.755018312674263,682,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0179883166122389,0.758344397147792,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0215437742415165,0.760910942031545,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0154732699676085,0.761867666299142,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00951892971788586,0.763090906100454,163,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00862289530025419,0.764610014520155,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0105094707582376,0.769362778082648,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0108330875403488,0.770637647417679,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00975647199554427,0.77416922025513,372,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.010071413335514,0.774836565659492,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0105730337720929,0.776722132504245,495,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0108701328821479,0.777867663433471,200,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0134470686816976,0.781920690599443,277,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139649292000521,0.78425083500176,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00968746498958293,0.788367814667039,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00771960770091258,0.788997544832902,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00887437783244919,0.790412584755478,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00949212346759712,0.791363602241558,336,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00913057736853053,0.792106166350105,597,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0114698904796008,0.79233116834654,461,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00935669989856713,0.795491833700602,633,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0350654708738876,0.796600329024938,656,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00917203679948106,0.801387523037695,549,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00836816553345102,0.801549357134211,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00922815366318748,0.801642347920357,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00927289318230033,0.805078636408016,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00829524232578662,0.812544101500063,490,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00933504613736407,0.815368155874052,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00724863919177727,0.815402091361159,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00948290077261177,0.819967673931098,291,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0152334021593012,0.8201591410817,111,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00840336153430193,0.821439215097855,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00777602148477894,0.822016841472443,13,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00855383386707977,0.822184623553638,639,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00681868069671559,0.823062211137739,224,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00831552327352594,0.825305945489865,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0100794934695572,0.826000679590064,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00794222050453721,0.830080803715335,616,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00690613235862496,0.837286785053261,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00751445288491314,0.838364618896474,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00926292143605838,0.840778095819245,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00702010121441154,0.844164902138928,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00621898526776714,0.845347726123436,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00685643073324385,0.849675365770842,104,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00699061438425803,0.850078659476042,184,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00664420302640647,0.8556737271254,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00645049217439446,0.856873681806299,263,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00547742905444145,0.859455990381125,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00589473699581902,0.859933137298474,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00591043418853931,0.861690179908504,203,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00560531400078017,0.862830494730309,207,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00550400966203045,0.865712737529187,156,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00606031557438804,0.868915385204988,79,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00495460312262043,0.874193901298182,303,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00524335022044782,0.878256277053579,662,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00536209711879987,0.88523014199194,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00495717946904301,0.885419890026198,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00534347774787447,0.885776057331277,552,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00526431025060203,0.886320991888762,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0047580172310205,0.887100173060657,81,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00407918435733219,0.887999692706807,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00474402623731556,0.892594262131356,475,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00631893380133234,0.897536779388152,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00452195889853635,0.898635809848981,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00460050636212994,0.899736871526234,240,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00457885266651937,0.900235305806549,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00417818124906676,0.905388414399153,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00598676075699119,0.906315264760908,105,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00405177324725286,0.909609706131516,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00340258751992988,0.909832475813318,609,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00503918249057025,0.909872349492251,234,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00342571432875702,0.910960113843799,654,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00505034227949713,0.911057541533618,394,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00344106975933243,0.911810726078029,432,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00388210164556457,0.914720722205274,183,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00347340676652709,0.915381614051328,421,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00380682094771422,0.9167530121648,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00377553149668552,0.917348329499498,593,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00433513018241819,0.920807932854745,692,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00412359514256102,0.921780619080134,191,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00680989074395241,0.922141740963025,658,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00326575111561491,0.924057806919501,177,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00444784952279708,0.933020088364681,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00429622718656071,0.936337141567848,375,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00281661999348568,0.937291326633094,120,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00267062541487048,0.937381146703435,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00229487957512341,0.949173664635817,594,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0019260611216161,0.952531739639399,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00219294661003078,0.952909743114885,642,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00182154356668346,0.953826789323702,225,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00187212486713374,0.954099719329018,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00296456365285566,0.955916847439766,168,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00161286184572876,0.960112454467041,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00155946924433474,0.96137254780723,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00145045984901478,0.964805724858629,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00140865113043837,0.965926450549505,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00124258790104121,0.967923675777952,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00148586375963607,0.968349976560366,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00272793194883549,0.969166534859218,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00135909134378361,0.970815743953186,646,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00118111410041249,0.972837380418865,456,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0010539211479184,0.973866450196891,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000999903047804951,0.97645440272466,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000863445305418337,0.978000935845493,209,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0018844571942304,0.978768637159898,151,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000915538527327099,0.979426305239586,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000836658902205333,0.981077173256365,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000523337169017268,0.986133477616347,530,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00065677011704579,0.989220381584122,233,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000437147978298226,0.989969262421275,525,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000608544645198071,0.990773281872599,45,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00038456343647556,0.991038123493653,727,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000185545093319474,0.995830171938728,149,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000242558562497884,0.997411083646131,390,pan-cancer
