mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.0586348380568082,0.0545035997587362,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0764810956902024,0.0547438303441442,376,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106439861585601,0.055781465760282,359,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0918308781639272,0.0560382791525333,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0635393772674886,0.056170237777124,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0746515593317071,0.0566857182859654,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.104963650580339,0.058083802445618,175,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0732520645338096,0.058458072863773,629,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.100359526420032,0.0587078690437338,754,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0631558004481644,0.0596813842867389,363,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0756722505853709,0.0597663505512224,154,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0686592938362182,0.0599115585085604,631,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0694177023618424,0.059912800354796,567,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0697331464809805,0.060268547499625,662,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0944498521244428,0.0605436628526142,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.1044634769329,0.0606322397897924,665,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0683732963145603,0.0607836655925792,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0623101181574436,0.0609603791591853,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0638631264009404,0.0611660318968618,650,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.138202786202027,0.0620763493763697,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0567503049592563,0.0620865550121359,73,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104594628491184,0.0621385517699138,548,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0625412152347189,0.0626385418856104,303,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0662641087871597,0.0627580134775711,380,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.11214734324914,0.0628929328265465,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0754838615850274,0.0640388980735422,241,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0732501815611034,0.0651755896205249,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.068736435623258,0.0652659653910802,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0684938426361133,0.0655444354552686,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0680876027798295,0.0661632769574003,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0647565139749448,0.0662064511482868,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0881383140456176,0.0671270067614833,234,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0632305803950148,0.0692419471406117,22,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0745394570697656,0.0692503454196183,493,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0703567259049578,0.0721830833944217,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.131953689323411,0.0731511464120526,164,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100687134804863,0.0737127886554579,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0712206001522546,0.0737454705939152,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0635434087912524,0.0738536828645352,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0993222026127193,0.0746648106862924,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0672891265721339,0.0751571695016144,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0847793520733266,0.0762832978727375,12,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0654634978548008,0.0773187353866848,153,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0614557117056099,0.0774368227582661,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0640559495904966,0.0777121752934522,659,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0693780615851447,0.0782604448009332,616,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0620604612435968,0.0785720140126459,446,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.316845744831755,0.0785828067336684,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0879852237779227,0.0796697307782937,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0603212855081897,0.0797796815778606,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0636621103951445,0.0800577428953739,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0669466598947345,0.0824900661635377,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0983335450917441,0.0828400895951705,218,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0558155682658431,0.0831457662691621,354,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0680979210495251,0.083199693924512,24,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0663134256034665,0.0833426518922047,299,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0531485668604747,0.0836073294771438,695,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.127102042887836,0.0843251352957308,124,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0653048355827144,0.0846262341122306,472,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0628098215907267,0.0849366565362982,499,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0986931898664023,0.0850286162914506,143,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0617650109389779,0.086340000293067,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0597698150059057,0.0866389808916495,740,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0667295905253231,0.0866712897408498,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0590231087393524,0.0869625980144679,387,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0616706039762503,0.0871316837909484,601,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0633352636996413,0.0873451221779116,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0669357932213607,0.0879255034250556,95,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179143957112781,0.0883097828464292,325,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0621164915348372,0.0890653693630843,669,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0641227686220491,0.090431545814361,60,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0607199228790046,0.0908402627378859,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0571240718297476,0.0913311508400705,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0655723833732925,0.0915531003813811,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0589323591115099,0.0922916971991564,425,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0651057971172902,0.0932220943691021,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0652811275534693,0.0948848162854879,116,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0598914706006293,0.0966784618643941,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0595570926504612,0.0972330882140601,441,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0587354315421995,0.0977856200526459,384,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.269526610886312,0.097794638500612,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.121703382128791,0.0978263508778937,171,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0576026331234242,0.0981342858883715,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0574503550993086,0.099500140426891,304,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0651384784559296,0.100298302952658,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0751458319092694,0.101975712700391,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0623439744466315,0.103721805133707,263,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0850318725379696,0.103732627151394,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0547389614484918,0.104271363095617,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0838477088588954,0.105237446236221,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0683202381859835,0.105293536415462,103,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0569256630198651,0.108263741557775,713,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0514760239840241,0.108444399940029,82,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0537960492463674,0.110265691662264,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0617089495456469,0.11084091578611,426,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112703989250416,0.111697506593058,487,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0629054040418271,0.112751265503464,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.117860033325651,0.113261166080958,83,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0791146102283817,0.114077127918287,585,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0504237130957396,0.114830540817487,402,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0561784215482425,0.11759512069788,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0790291191356328,0.11868595238975,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0753594345421618,0.119947717864819,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0803176749164442,0.12131806991278,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0873947877089434,0.12256024920216,168,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11427272065164,0.123296053680949,137,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.264762717502523,0.125110785503002,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0558279701308539,0.125537114240497,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0581150818741413,0.126302116224888,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0480740707110903,0.128924130340896,411,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0627140980839047,0.12900451608862,573,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0596795662018745,0.129510369480619,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0821391147984859,0.132768243210222,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.103956537074523,0.133091559814172,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0732587058180755,0.137269431847772,747,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0562466698908574,0.138095975820052,477,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.198805212277701,0.138963888388354,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0539621703333126,0.139467747205203,510,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0843690150264982,0.140126451933804,392,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0821106347880339,0.142124411856848,580,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0639185952263437,0.142698704776186,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0563835092211457,0.14423719470197,321,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.071707283228885,0.145891957971328,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0535129044222529,0.146571590767967,668,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0797844469623507,0.14988347317432,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0809622578649459,0.150948572931791,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0480063110010496,0.151106454321776,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.043588659724098,0.153888313974773,398,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0487565154310985,0.1551270464656,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.078122665277242,0.156665522118556,463,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0499343598355523,0.156799924666559,5,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.076805477595501,0.157407474639899,147,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0492040908783359,0.160349119436422,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0501713304806777,0.160574728669119,36,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0775574094446895,0.160807583205046,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0556128742246285,0.161531171094863,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0541628724698662,0.161760948291512,492,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0513224408175381,0.16229479412984,624,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.205678757900823,0.162460123630179,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0502547801653353,0.162679321878702,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0499036894602807,0.162717950580237,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0489697628645214,0.163035518092409,619,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0795290342775511,0.165203500963494,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0515245029194742,0.165402031038391,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.047130758356328,0.165710180595484,368,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0507185912206387,0.1667504830005,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0548532584359694,0.166941503350344,55,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0523188815576407,0.167007133150736,196,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.050929360732633,0.169129955433079,41,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0789888157864034,0.170477046410387,399,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0714357734288066,0.170631540288721,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0515790484724284,0.172225776878208,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0430727205819957,0.172674211756098,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0459436298284079,0.174721217184616,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0487196433439596,0.175684335526048,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.074189493293561,0.177031090493025,67,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0440054063821291,0.1776935683367,467,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0495665412880243,0.178090622389995,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0647173211445879,0.181804371598468,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.052200311586563,0.182369002754994,728,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0753924034769113,0.18298317347495,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.054154353980848,0.183143342890295,362,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0421656075307742,0.184283118098714,1,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.052046285331777,0.184497021858072,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0518818126371736,0.189329193344231,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0843216439265073,0.19121459375227,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0438788057034237,0.191268623720385,661,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10077017313494,0.192905479610287,308,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0503145867534006,0.194023190161581,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.04414046158342,0.19502521682897,383,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.171708810767969,0.19529418897045,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710684624669832,0.202306573794698,45,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.069527891949198,0.202659518974767,746,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.04778673223089,0.202787323516726,396,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.210311036016634,0.203447059797748,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.046611436106489,0.203727660769592,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0476426867886967,0.204283152836307,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0495296426093869,0.208471403399813,288,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0672579205573901,0.209554109906311,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0493880259612236,0.21204444612598,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0481675902888751,0.21206759728132,682,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0412802206024363,0.212173043787372,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0448056618947004,0.213369723914697,722,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0487059016979438,0.214528244257134,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0616770712672616,0.21554133260856,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.181095431745117,0.218029722907459,16,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.043093590168503,0.218299016341187,403,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0675480959542146,0.219778981098696,105,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0410614257546877,0.22044015068525,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0446106642566837,0.222574068516204,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0441880197689311,0.223368210210028,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0573982990052103,0.224162472301993,527,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0639842520204262,0.224595654708449,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.046547241437329,0.228562426554486,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.197221906159431,0.229279190352534,31,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.092591832259092,0.229411300180563,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0410918934498006,0.230442571327594,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0615858857311999,0.230547542660718,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0483514634005821,0.231467066345343,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0473605633713271,0.231927942642022,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0885221160069814,0.232284985272969,123,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0421930539236889,0.232289932304164,278,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0437187587409305,0.233609865885947,138,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0516905942948216,0.238103872139732,534,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0417101054157506,0.240708242397011,547,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0567441069881673,0.245657229746056,302,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0804050188757039,0.24664585749906,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0464157358354039,0.24791324660885,638,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.04232982757151,0.247989554761189,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0452379669294788,0.251299181380244,454,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0389645926947796,0.253294917110132,613,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0461793989645445,0.253881676138017,705,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.147370990909644,0.253950229883793,131,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0699222983025867,0.25884173904396,232,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0644297510368765,0.259158572990516,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0428611050447689,0.260680290565744,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0430202855320216,0.26182440902057,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0363851139932504,0.26751701461405,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0388228021269427,0.269684492040101,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0426917406175386,0.27127613440056,672,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0382299558188403,0.271663624499023,364,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0384042317116734,0.272265054295694,466,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0613007023358429,0.272941642177135,531,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0368047521963888,0.273681933988228,58,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0438557788310329,0.273988838699656,572,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0425038221644327,0.275217535783165,451,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0497186881697321,0.275719635063082,15,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0377490155171677,0.276214104759915,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0429441831479482,0.276872957496633,285,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0381491073341338,0.278145770714295,693,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0738068203916601,0.279332371342579,142,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0380485158755317,0.280978634930291,66,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0407247580569309,0.281096057465577,197,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.178836200525496,0.285819102510666,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0532122312359149,0.286007535368912,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0408510806740213,0.28710497969985,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0375175537430783,0.287722894833382,189,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0385691238813354,0.289200668780016,691,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0406772873121379,0.291225278705264,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0527791625361522,0.292745507542845,38,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0360635243659498,0.2929568679073,32,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0576130692157214,0.297943635586316,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0368536592275169,0.298534593859816,19,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.162062837301881,0.299575976725169,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0415068037937462,0.299917261594175,242,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0535965454363682,0.302643501270053,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0414024734386752,0.302686398161661,71,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0369087193796394,0.303191512400539,388,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.131571122327763,0.30503624083112,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0364646161546153,0.305669671186155,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0378715445437505,0.307038125170587,187,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.047542590531933,0.308195199871142,433,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0506951950588895,0.310044115480656,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0387255535391024,0.312262539423064,52,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0358468768436144,0.313455158722945,444,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0378994909400842,0.314491281425045,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0361050059457254,0.31514878565374,621,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.159586361736948,0.315452094687728,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0321945686136485,0.315462695589336,753,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.16459620433932,0.317787511664841,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0389195795181899,0.319772764294131,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0378244592936476,0.320329965865583,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.299293966175662,0.320511512877857,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0548951615193208,0.320641388491577,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0388997783364934,0.323861628119741,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0341627746039673,0.327208753317297,431,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0386867599111628,0.328624488602339,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.043362271650786,0.330196621501396,291,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.033568178361085,0.330557373678684,671,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.147528349727763,0.331726312607885,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.038033630808968,0.332722335550382,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0363776498718126,0.337373198974846,434,pan-cancer
mRNA,FIMM,MS-275,AAC,0.127282500223532,0.340022195346651,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0367360239644592,0.34645667964428,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0541439766979759,0.348801069862867,97,pan-cancer
