mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0560544300304968,0.0952656045017355,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0759358140520427,0.0972626751862702,393,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0562202464460421,0.0983031981013572,640,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0606415461455833,0.0984102842618042,505,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0528887714694394,0.0985545234434326,371,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0581463567192019,0.0998032570477477,481,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.08916228761549,0.101307017893369,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0569402254907919,0.102003782102734,296,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0868242188208723,0.102697119714941,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0560315741042928,0.105151678680827,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0899989585463584,0.106243408978412,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.050248690445366,0.109607060367039,1,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0601375125331903,0.110273740519014,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0567669376041882,0.111741641446031,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0802488250923733,0.111924385240905,233,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0756869747070607,0.113165477550712,235,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.054488927946325,0.113392916161498,252,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0581808062854993,0.115179460955445,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0486831538988694,0.116548945126884,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0512004838537629,0.119620139797247,337,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0508233367861577,0.120468007301765,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0500497804526963,0.120985162491863,157,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0503505216560916,0.12226032588275,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0607853746811673,0.124207689887748,442,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0546681191150128,0.124995678457854,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0511355044279738,0.125186965176201,387,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0529514839724032,0.128198228519571,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.065548417186717,0.128508457162415,589,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0654229158595645,0.129115822394137,191,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0578153609736161,0.129746855531106,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0589204155405346,0.130598502626206,493,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0740667817091246,0.133667150949594,694,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0551091022339045,0.13583209276418,574,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0725234680389729,0.136837706066002,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0861055437610288,0.137478778081231,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0488392403217778,0.137807359056461,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0715825101839027,0.141415559676753,689,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0510727597330613,0.141628731124867,533,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0507400585118045,0.141768067853489,344,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0519017282374024,0.143031304739218,388,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0524231483359189,0.144120432546024,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.054554613640046,0.145268839324533,559,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0534017019144086,0.146016589376894,645,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0516859091608812,0.146102955938905,668,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0549858785311573,0.146970517023843,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0493843254316351,0.147000762303872,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0513649808794922,0.147159465416908,624,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0535961218004697,0.147598620454133,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0468054381029186,0.148838813474397,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0550184886373969,0.15064476329292,184,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.108407720148225,0.150850790726436,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0549533616279829,0.151066294986052,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0473514517883618,0.151350859626575,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.049655608208672,0.158098053036653,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0537662759815957,0.158574787208066,178,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.042290969648857,0.159322326707813,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0444168058816506,0.160355994979968,565,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0488207141929747,0.161477323962791,66,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0491636222917686,0.163087608761497,423,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0473005416748036,0.163417248718087,647,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0720381515733591,0.163455262717944,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0528903524137763,0.165053318687803,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0461116608673645,0.16588875902402,455,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0512011643779204,0.166225126024482,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0518460235900193,0.167081747494355,492,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0732259805448798,0.167621697387036,571,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0567015710202139,0.16915200731313,46,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101405215171542,0.171265936184012,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0685903214405714,0.172067866040113,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0532516321484042,0.172172734489345,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0426681077007964,0.172819767502847,33,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0632074483530848,0.172960839094086,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0497799441762183,0.174602648357593,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0459003605869992,0.176439599820906,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0791397109724417,0.177737958358703,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0989146776613308,0.179892226173974,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0749211056876808,0.18058479559135,548,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0516060947899566,0.18305107670483,377,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0456398359819242,0.184148914036785,304,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.041717811102822,0.184560826046387,155,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0665479861664319,0.187665208465685,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0462231034807179,0.188894294777091,469,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0460273334471316,0.190678999454993,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0471612084205166,0.192327709167768,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0392406547295811,0.194766538666295,190,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0359765602291442,0.195164693571093,264,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0508289190414292,0.198502160122097,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0728098097121445,0.199546228101431,168,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0426280035323886,0.200461992650535,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0650039769544986,0.205540943567092,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0382856646860873,0.205991176443825,695,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0727255487971972,0.206903953425408,97,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0655029762852625,0.207324464046027,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0436785132269799,0.211837325386435,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0415952061548643,0.21243342023737,37,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.385300251001323,0.216132922180772,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0378402792846244,0.216310489503553,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386156066299085,0.217323188348465,251,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0563161584367671,0.217612157010226,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0415709991099932,0.218959508084416,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0636807732913755,0.218991977130744,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0416056874130318,0.221292860953442,446,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0463307151486904,0.222051662700608,80,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0563636541233735,0.222862636528826,348,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0580257600089307,0.223003178465788,38,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.042817637037202,0.223658150796823,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0623614322269954,0.224829927019145,254,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0432133786262361,0.225292833710149,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0418934525566504,0.225333255959236,621,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0413581285604668,0.225462347171743,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0426767203436781,0.225639091128798,424,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0460696909291235,0.228841394017506,646,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0426099403876155,0.229376201391738,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0818928274579609,0.233641789735376,236,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0395609821534072,0.234143382904811,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0402099176245837,0.23427470547634,400,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0440854399026718,0.235263137096449,336,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0455452727357529,0.235787529025707,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.086402323716422,0.236039160221923,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0443607361645065,0.239511231645653,240,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0432290096154581,0.239680668154631,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0426862269391673,0.241971789534269,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0901351509218541,0.243554064359416,134,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0601091207188297,0.245352711247542,735,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0431069265447782,0.245556926778327,427,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0406388768259585,0.246632390559432,180,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0413035936096323,0.250562545426814,632,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0369906268839302,0.253314403255265,749,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0395870464086304,0.25586583822214,521,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0429320206873445,0.256295775432062,566,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0396190667186711,0.258924145463815,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0611778454811905,0.260588778131472,147,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0519445391013827,0.261196824099427,234,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0428121744630953,0.263574374897831,208,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0518491337639412,0.263976709892447,581,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0349403567445764,0.263979418074504,556,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0400238256708277,0.264922944515234,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0387309254338504,0.265017692966003,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0396287431428975,0.265096348538576,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0578308769203036,0.267973614104521,643,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0774347952293829,0.270220552843508,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0374016591813347,0.274150336667936,726,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0570453925187306,0.274649726604456,11,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0378113207605939,0.27535240157943,249,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0356673188309627,0.276532368423686,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0413296362767303,0.277028661668298,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0837941808187197,0.277925428281329,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0560719786552526,0.278978105547889,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0403281963503899,0.279666942075263,629,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122963397084463,0.28161342746178,185,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0364682003321356,0.281826195001775,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0482162018040729,0.282892464136758,544,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0550517029015657,0.28735172034259,231,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0354397953269444,0.289215027037309,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0332325619580773,0.290087443841216,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0397672594709075,0.290401225503451,457,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0429270880297882,0.290622768670164,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0338056477358287,0.291968741315678,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0402034454594453,0.293696601424628,65,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0843589853053799,0.293928987790116,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0384388011689797,0.296182108761532,698,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0370963034662842,0.2964202383374,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0391648121031719,0.296871154460985,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0373773182711465,0.298874844716437,396,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0323738649142847,0.299852162428333,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0359915965646874,0.303169253154545,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0310427106482945,0.304069696530227,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0342180403413793,0.305017448822362,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0401400102423743,0.311630205573036,115,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0366058666658839,0.316057302117714,418,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0622516153134145,0.316333731384808,440,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0558498109611678,0.317486315759608,665,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0335056212214309,0.317891387114708,542,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0324917283567277,0.319373098707531,247,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0533991519507588,0.321691442103097,239,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.052494936485167,0.321823795481543,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.035973144153726,0.3221281694552,196,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0313182587702028,0.322808106253165,555,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0475006600078854,0.326938721628234,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0509679322088292,0.329147075841085,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.03419013626149,0.330643201431061,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0309473446608381,0.33124575033802,654,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0324538560931048,0.331271103977824,729,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0354985743070011,0.333999674780515,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0460880644393023,0.335657515169067,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0358625275463853,0.338379222599512,165,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0348368348801333,0.339097709090051,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0305620057677476,0.340434209342908,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.034029955259092,0.345018643077327,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0437883217037477,0.346262545446767,394,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0286280761217088,0.347977561848993,411,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0341485370886659,0.35110844981357,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0442473617136698,0.352513008859025,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108549328175747,0.353500125615178,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0353404729789688,0.353666527465031,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0490409576716731,0.357802929366047,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0491779898909378,0.358572574477596,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0458649012731828,0.362633089734513,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0316395313901233,0.363580233063676,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0274346513572318,0.364699832478972,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0313809792462896,0.367997659519679,659,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0430268968549868,0.368813910244397,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0478981616166412,0.370354158490634,359,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0307238819942327,0.371568345574107,740,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0325458844444178,0.374461285691994,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.031581755857585,0.374937960583453,488,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0355022180594772,0.37703527884878,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0345948938942802,0.378706481447143,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0345749929961973,0.379504389879871,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0299490046177983,0.381058787189552,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0467262037164682,0.381384594545146,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0298786474664996,0.382627232398341,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0464212778589349,0.383593859715942,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0340856881432957,0.384440329106031,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0314956931131501,0.385150846864807,490,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0639420036842252,0.386834878431563,172,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0288898850049946,0.387619099795313,365,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0326484287231552,0.388078189521942,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0295189590424369,0.391710299932309,364,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0288625252570408,0.391938274885876,708,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.030383802401993,0.395934980189347,706,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0312467819863816,0.396186008632779,311,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0413721653802103,0.398387676439375,21,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0288464174647151,0.400729338146323,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0352131869244257,0.401346545070519,534,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0358497496494302,0.401918090682213,291,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0327671001831243,0.402095365893973,158,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0305083036332849,0.402804835799257,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317762968129015,0.403060323423448,106,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.031819807014561,0.404594684211912,285,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0294824354993432,0.406592792156968,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0280953025199241,0.408470261068788,619,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0271067128450293,0.409781039060777,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0284429381655451,0.41209604094949,441,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0295505719339703,0.412412552622051,497,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0275642784024262,0.413688151699932,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0287553175758921,0.413754416835401,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0303566637757288,0.41527329119309,758,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.028940328629617,0.417312999633048,601,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0250912138548607,0.41763241062776,583,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0267817367435685,0.418578547742537,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0269679818609891,0.423209911406815,496,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.025499777302601,0.42461322931422,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0286735094429307,0.425813772391058,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0283077621182402,0.428507665212628,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0278348580233625,0.430713412888066,547,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0277083259833867,0.43084998137073,522,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0248223375357713,0.430945284930636,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0559461512715492,0.431927890792967,111,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0226375335329923,0.43551288840221,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0455210811968916,0.435813974150342,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0292053223231678,0.436624077345828,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0256644503946441,0.441722666957852,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0304410202282193,0.442561723044129,573,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0381337019078378,0.443912635547378,268,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.03568970854235,0.443930489785461,349,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0298617886658042,0.447226071467173,352,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0249233061866176,0.447308854399124,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0289637394577393,0.447470614251185,50,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0277235487250935,0.448343663272156,674,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.023400948339232,0.450021159008175,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0437218204829985,0.455068324387961,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0269654050161855,0.455107427630557,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0233235170784078,0.455642569761548,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0277951585030203,0.457190220551234,43,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0343252006012293,0.457485880923929,564,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0253767001532212,0.462811368286338,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0256785137716554,0.464098188176891,561,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0248408926450049,0.469592828236446,431,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278637426277557,0.470454998960848,495,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0346002956753525,0.47493247248087,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0225720186760284,0.478953403880515,328,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0239126528530359,0.479111811095311,156,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.039126447575427,0.484667760559711,204,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0232984258348908,0.484713496700072,744,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0913620039228437,0.486547625299112,61,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0210906947012381,0.487458508028016,437,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0367687763188666,0.488148010206298,175,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0264115282663274,0.495476125302307,242,pan-cancer
