mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,0.0498793766195279,0.170598541313144,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0508854544625775,0.17389232216407,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0502746265330444,0.173915581923228,120,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0467153853031689,0.175806298811756,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0479026940404078,0.177688348868146,706,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0510048274315227,0.178647396418035,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0495024171197764,0.181043831877015,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100243558662468,0.181430991200991,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0494009827508814,0.181525009670397,263,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0455412491233931,0.182896488405412,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0465819941062376,0.183583265469954,560,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0725441345482312,0.18572922357975,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0489921600188213,0.18573026870663,427,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0941673503365039,0.190278427090116,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0462968328095536,0.190595170573647,624,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0937548773033971,0.192122862536469,171,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0460163764442694,0.197719747385285,153,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0465286542217045,0.198282068060639,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.041712217825283,0.198971807253803,82,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.043390280498516,0.199502302810688,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0468905776324964,0.200839550054241,693,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0464123034974378,0.202068710442239,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0411854478980726,0.204876241539947,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0472581396833203,0.206667553420004,449,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.04325944951224,0.207206085982525,37,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0425319221584687,0.209570800124594,584,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.042711183750133,0.209699339295145,365,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0708564704121662,0.210900944019444,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0476604646030511,0.212507611188511,181,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0437957493370817,0.212520115178129,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0402714246101449,0.212999017086304,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0441772224352067,0.213203645938049,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.148434505298772,0.217582920262577,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0495175910635644,0.218655524725997,103,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.046051401758179,0.220446818521071,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0405968916366172,0.222872186333728,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0656843691649425,0.224479296335863,210,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0458411231392578,0.226659360600859,758,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0906719299216138,0.227256243437874,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.083991399679097,0.227598060907347,111,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0394467772088592,0.227887144239434,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0418799789768714,0.230716421285654,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0398097837355645,0.230785192580336,57,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0663945205111178,0.231900746407934,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0441864361815616,0.232770401580449,574,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.040399346162387,0.232806145409295,226,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0653951749306641,0.233382509894685,217,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0624420647760334,0.233990559718085,733,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0360509643150888,0.234131602784266,437,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0440346208507537,0.238290245172447,587,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0422398056243934,0.239441407403952,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0426029168226295,0.239732553993172,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0491706590447015,0.241985688239019,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0398095405195283,0.242720975321766,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.042908623037707,0.244215694092767,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0626648656868711,0.244779334805274,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0456253069678444,0.245018844753654,136,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0364756412149718,0.245777257085977,570,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0408175038189436,0.24717923580021,634,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0436744421373837,0.249461380103728,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0401326118771779,0.250187297948755,246,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0385394005883211,0.251483359070109,335,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0548441763760304,0.252268128316808,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0404113387292296,0.252997847943133,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0365234997320196,0.254537450157212,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0399789850675233,0.255341343655023,720,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0398928048862232,0.256840159310877,48,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0640436321401149,0.257485845072082,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0390183048605282,0.257876699876367,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0624736838225363,0.25918396182423,78,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0422002584681457,0.263941390592925,146,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405497797557903,0.264892261607446,595,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0601480804958713,0.265807484143343,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0838178197901744,0.267195184590119,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0437615701347109,0.267977891090595,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0599429581291465,0.26837191222642,685,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0410349631418808,0.269623405433801,336,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0404017504375666,0.274895050841364,405,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0387267275693621,0.275254936975947,745,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0493862559149984,0.276203526476207,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0415122350953239,0.277740626154591,646,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0367842714003834,0.27810472508884,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.058438041513735,0.278376369448141,735,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0473314215802118,0.27973664324309,737,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0412485808039092,0.28089858515366,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.038366247191166,0.281439193228838,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0359010656440282,0.281734318356885,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0339368059010668,0.283282651905468,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0384426964805629,0.285437488465296,396,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0414980445107805,0.28614026962713,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0369819637949756,0.286511845915092,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416555316882377,0.286988490789792,182,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0317355805313216,0.287390200647296,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0362357851967196,0.287936984830531,708,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0515391537763296,0.288045981262959,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0375772560945235,0.288348387145749,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0342828452958372,0.290221405923462,363,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0419319139637732,0.291973166883145,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0360110037665459,0.293055406951734,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0370781839363055,0.294184116953926,662,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0368274053302682,0.294980938768702,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0374516449305078,0.296212256805748,380,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360870134133497,0.297198526697219,462,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0364878983707754,0.300679952634191,425,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0372918310454489,0.301176695013461,388,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.034126234857271,0.302114560536978,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0371158537239389,0.30243374708239,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0565722239820248,0.302883060121816,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0381122163082596,0.303989800720657,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0302709761054465,0.305565741356299,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0337327794943239,0.305832653603435,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0318011508080632,0.306865158469714,190,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0362344788810076,0.310444913086427,297,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0439706512311739,0.311113680109158,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0362053503051363,0.312602204319555,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0358775659629079,0.313309695597188,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0333190772111438,0.314660743195909,340,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0475011865359478,0.318005444572936,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0358611650460725,0.319691702841555,598,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0357054677108102,0.320223274207299,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0369241610995372,0.32074041852783,30,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0285433307691408,0.321932071982755,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0325848704224802,0.322281430198438,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0322337108285328,0.323090081588569,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0408866158779298,0.326177687586921,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0352205017696407,0.326718989719573,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.035336624357368,0.327645714287985,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0487437725504141,0.328321621549509,277,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.035744539740574,0.329234935266035,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0423172690007823,0.329879725267762,15,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0334284776087311,0.330310983865155,553,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0503816804743179,0.332495925908572,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.035225759385769,0.334748222715822,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0335008130394084,0.334762830242725,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0695601963710682,0.336037118141574,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.302920729869657,0.338528594362265,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0372189346337078,0.339172367083214,8,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0433116571735981,0.339575003288816,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0304727174129167,0.343731257367709,697,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0435286830975577,0.344467987805108,694,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327706289322113,0.344527267119583,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120890108348509,0.344985654641751,131,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.284623227855336,0.34592713887459,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0332387821494455,0.346599115218651,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0335849885447015,0.348977670940966,19,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0295875235862241,0.354611179242061,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0343778594062464,0.35595743483178,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338779784004418,0.357491270021791,644,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0320101051864819,0.360366490632051,22,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0468633768506004,0.362557009061023,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0308924926825866,0.364943214965103,726,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.034080036569266,0.367311680541778,116,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0328941723316423,0.367804891711111,342,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0308050618486958,0.369716949079316,666,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0474282599538525,0.370628092839728,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0662756638220743,0.370804958166543,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0428664224202282,0.371058255073578,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0341188649521425,0.373729957090245,230,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0481310046067867,0.375121438135567,218,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0430089116792089,0.376552234271217,742,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.03319145971279,0.376851300472122,566,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0321085486468749,0.380901245845194,537,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0522591458888199,0.381780926350803,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.031010961754142,0.385698313428653,351,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0325286949414661,0.386439244870721,173,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0327479145714038,0.386841051477601,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0392495528904517,0.386919697391853,756,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0317426346468121,0.388322390467908,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0289065057065758,0.388766565612248,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0302639243870817,0.389746519269643,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0269694064317638,0.39018601184083,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0273073917835957,0.391545098197537,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0264381844863383,0.391757910537932,736,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0279312491802602,0.393993490631329,228,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0261441205167466,0.396269386341778,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0298355207773706,0.398513959374259,740,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0283742989238351,0.399389018971895,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0413519341581915,0.399855382999428,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.055902763553731,0.400668184153645,142,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0310166097326205,0.400886028288125,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0299255739800271,0.401619260034032,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0312690359823191,0.401757008872352,482,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0314831988781048,0.406656242075783,540,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0408966030211405,0.40701417371211,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0287961004452308,0.409683214662179,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0247136608106368,0.410023217830862,339,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0292338341852018,0.416818634210479,36,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0299099304487308,0.418837832684547,395,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0254776353468623,0.419349825709305,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0269583725834283,0.420755615545008,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0392690667473898,0.424616686607389,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0360862985990605,0.424717895748257,527,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0237398510947559,0.426472957074795,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.024984749584787,0.426597991432088,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0304475969991885,0.427523861987375,616,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0288905306373543,0.429375920065623,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0436139061826214,0.429612301199159,606,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0394971004035826,0.434931568215063,254,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0258717192740783,0.435204671241132,213,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0409316683311379,0.435548134807083,571,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0427134626180591,0.437256558677284,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0275274097809604,0.437601138590199,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0277197374099127,0.438447879070148,715,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101596276278623,0.43996646355106,656,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0261427122144722,0.441218741091314,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0290561298409213,0.441296234041514,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0291722901930633,0.444256920156387,289,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0249784386179844,0.449254328209497,374,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0413637842447373,0.450135152905336,10,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0547803904458401,0.453546004127229,151,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.027532902184107,0.453581090385913,420,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0234695164841805,0.456657845950782,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0390395383087221,0.45718862457398,175,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345169591033985,0.460418802795998,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0255490352853382,0.460876341324945,279,pan-cancer
mRNA,CTRPv2,968,AAC,0.0500225503782008,0.462474245183242,9,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0284529619030032,0.467751286978899,639,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.023353186723183,0.474600971618899,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0251116237347106,0.478017898781057,519,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.039156685557552,0.478295809044533,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0514292850111956,0.478545036437135,161,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0240721085496734,0.478632446229787,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0265905417367651,0.479158291214835,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0374774197170135,0.479840621504213,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0241954701571105,0.481633481781201,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0395116546872835,0.484944264724415,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.046407282993627,0.488152400883502,236,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0356678656234818,0.489626355745702,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0515577461350415,0.493127183780481,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0226177007260479,0.49683922861551,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0363398503016698,0.499635628262266,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0239456558485079,0.500745919939515,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0300275450197949,0.50127859341979,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0250769389330434,0.501712626493818,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0368296361158707,0.503732272227607,531,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0234422064782785,0.504480972021713,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0247308543765938,0.505138705328304,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0246885302937858,0.505404276042956,428,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0251690287412595,0.505843971770789,199,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0361268441077888,0.506462542334779,345,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0236173083073974,0.507015517160026,275,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0235807489422006,0.510732078203042,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0257140082700682,0.511121897473096,170,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0212551787272321,0.511440171550028,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0243734214495489,0.51436580896218,192,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.024036942784238,0.515474423675784,52,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0219883592849934,0.515875137714562,337,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0224083144654187,0.516047314836489,344,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0358952725967756,0.516447499982089,320,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.022144655814407,0.518955417301779,729,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0360308350058369,0.521139664655192,239,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0382928526925383,0.525205067241204,232,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0461592548186602,0.528683823465388,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0219184504129862,0.529401043746283,465,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0293041197444438,0.532333164407722,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0213999545734792,0.535921006720113,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0265789311045644,0.53624450695049,100,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0232391243297281,0.537957300287953,70,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.026201459907026,0.544682482629991,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0206870874479766,0.547071639618897,755,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0278114691638456,0.547314246889255,302,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0243787017980711,0.549631280780817,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0198383558684682,0.551035517239708,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0184914627152905,0.555618416827423,690,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0167918141510658,0.556439009643973,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0206248426143045,0.557056923617351,350,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0197553539344162,0.561194875454701,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030520288862275,0.5665281003871,147,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0178334148836817,0.56784117691754,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0215094999880017,0.571585600525245,95,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0196660648002275,0.574061604420558,220,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0185114049247545,0.574388188437605,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0287771145020795,0.576396607985283,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0191660042042385,0.581312413511364,400,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0184787332152634,0.582173729047653,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0210759863875039,0.583869244236746,159,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0295944271848954,0.589857286002043,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.019550443864136,0.590053449231868,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.020682319938277,0.591810035901155,495,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0188321039405625,0.594458931873,237,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0193248891353057,0.598378723064333,632,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0397961788659078,0.598751122905781,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.018860235407378,0.599007687240789,511,pan-cancer
