mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.100365215198296,0.0790739134416664,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103914879838982,0.0803929114912113,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.106743848641287,0.0810707712525305,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.105607708204687,0.0812276614228666,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0672039635112935,0.0813288557533201,138,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0615714384484088,0.0821680602518498,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.071302450340576,0.084058176610842,208,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0562374829954816,0.0842642350322332,702,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0705963815984982,0.0843522677787054,552,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0903075655148413,0.0852436959230021,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0627647113639078,0.0869206632122354,473,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110899960878575,0.0870409868705188,232,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0652238708263832,0.0870793777451975,558,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0682548896667156,0.088444455659114,149,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0486729781617038,0.0892126364227482,353,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0711112910910906,0.090807102401067,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.147597607613543,0.0930449671851728,390,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0639205759741081,0.0932276072903692,300,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0884816116470628,0.0948818670051926,176,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0605575351459955,0.0952802803840859,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.105534870968429,0.0953660072418262,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0595536533685844,0.0961874797867829,455,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.053142110750801,0.0966878191870721,1,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.102381140615725,0.0989068624519534,606,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0679842481215891,0.0992411768717059,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.058897246141019,0.102086492427794,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.232832734743446,0.103524879605877,656,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100164842695442,0.103912953886633,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0611900452126685,0.104184564351216,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0661107078843932,0.104921073475785,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0976630800582015,0.106103351421218,218,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0911597993807255,0.107367454754653,754,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0694049434002165,0.111340696084673,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0640166394865577,0.111519928627243,644,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0578773591018702,0.113685859093752,474,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0603332160659649,0.116662030850558,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0592019199771238,0.117464488208581,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0674013632167075,0.117495304053466,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0551028116904203,0.117747835015081,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0639950986221365,0.118603647448214,145,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0595490528450169,0.119233816033239,297,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0507685834810742,0.119428223193262,339,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.057199905648265,0.121324668924281,421,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0694154959705277,0.123752330389189,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0564652305054396,0.123796060114472,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.063840609004063,0.124119635099291,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121586003183894,0.125189560985252,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0469220433633604,0.128777794464605,688,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0590671563964174,0.129589420624265,715,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0572037624217642,0.130125614598008,510,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.076246127076473,0.131122736253218,302,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.058554734579393,0.131196700520472,668,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.187771692441371,0.132371693888233,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0601082179169666,0.133123041757088,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0515711463229547,0.134906185921297,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0668954347891812,0.135837187131839,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0581867984399833,0.136151292014756,408,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0599345550194625,0.137329043864522,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0590733474279894,0.139071390460493,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.055177666195941,0.139139067592555,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0564230851061558,0.140206480542179,284,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0455766419106836,0.140516378035705,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0563200363137358,0.142763396483372,499,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0518890175547225,0.143042704329807,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0626495552045532,0.145139262114338,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0539700637454234,0.145573391730105,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.061902436537629,0.148477018691789,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.088296865939433,0.150399130338489,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0543597772398145,0.151159067269757,645,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0459548259614489,0.15122342008205,583,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0774395508471682,0.15316426927256,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0506172981189995,0.155580950811395,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0505584430151711,0.156198058566204,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0578767311863469,0.157302056566815,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0567122495238736,0.157656201126785,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0505037667070543,0.159481709611019,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0580493114780497,0.160287479513997,24,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0508908304707781,0.161179236836139,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.051794340928617,0.163196560206311,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0583456665708067,0.163668695571776,572,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.049542929431079,0.164021436426052,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.046304536644964,0.166195651137666,57,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0459684431181512,0.1663273770709,253,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0552562658430484,0.16713197443612,135,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0492716091553935,0.167403872847712,650,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0566220466320627,0.168029624834365,288,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0490959023452999,0.168455058139131,275,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.057076206729799,0.169401585467591,289,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0510365938584777,0.171689083782505,619,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0501787576841217,0.172635922754859,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0669270607222458,0.172863832280227,692,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0591159091832996,0.176695665901584,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0549183856222906,0.176834567692984,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0488539555837472,0.179241294232297,598,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.092798979390456,0.180237964702424,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0584552547483137,0.180430661720505,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0479365806437505,0.180616251066826,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0799963427060221,0.181129356704392,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0542286638851445,0.181915290750209,70,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0567443161044324,0.183317914529607,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0524052523926738,0.185701893649289,72,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0521242772594505,0.187430742882254,479,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0578654038912189,0.187961229219234,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.048116779797391,0.188778031617152,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0543566487155152,0.189357202281024,55,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0478961250853383,0.190069066733654,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0511896867673028,0.193831505154807,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0547160788166852,0.194602082282282,362,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0743450722703629,0.195143015488388,571,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0443737420098675,0.197168533564337,553,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100922651592903,0.198034880775356,137,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0637737555516725,0.198507722303096,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0528988847664231,0.198738557732906,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0526516092609826,0.200594457283984,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.394756387703172,0.204106158527733,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0580672499937477,0.20956799111764,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0368071902860862,0.213621749907001,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0467510375504671,0.213983720911968,465,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0483586651214745,0.214052723493018,13,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0605589591259917,0.216591030625689,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0437178954561901,0.219827026741958,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0501453752973377,0.221788618208345,80,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0434655586130699,0.221817826363627,225,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0640266793987334,0.22257923750803,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0555842923688536,0.22349176848787,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0447698062240381,0.22678706676375,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149863117931718,0.228814503271607,129,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0645892412934846,0.229228415461478,29,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0956232002632373,0.232610935388166,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0868559082788073,0.234805112359213,588,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0395089202964003,0.235055776879934,467,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0464453188130131,0.239682716011875,60,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0555351258356223,0.241852193982536,589,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0408139067695087,0.242708521950471,496,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0499825215692925,0.242903823653351,182,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34850554975453,0.243213986286976,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0496122670118503,0.243488631736996,170,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.097543900539586,0.244660519693255,471,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0425739808844893,0.246466205887559,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.048062576714539,0.247269337850585,20,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.046038484853099,0.247711538523943,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0399927781025767,0.248522522169684,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0394668465116855,0.249202946140051,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0381264014603324,0.249718061042928,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0681287722507182,0.250546424159948,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0699397043234042,0.251907723076759,10,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0390432945031996,0.252264421411007,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0483694311182633,0.252691674408714,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0747031597169644,0.253871417321331,97,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0354594654097072,0.253962366799353,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0421702405846951,0.254803615001718,156,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0365985231244143,0.25599447956801,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0392300904771242,0.25623389775469,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0427613505097195,0.25761688275292,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0463884183578957,0.257704407888338,95,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0408633342211702,0.258459983913156,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0648999999905187,0.260431190497087,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.069836138788002,0.264479615547703,239,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0397090159853926,0.26503883776064,195,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0434526298149723,0.265078173000696,597,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0409664807374464,0.266300297522669,446,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0461536480483148,0.266413869851878,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0798173262918356,0.266945860385402,142,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0434293368452746,0.268166764858393,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.040502899958647,0.270540328321662,542,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0681929684745575,0.270895188448664,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0340437641686494,0.271187970662716,489,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0392887478869137,0.273874503442384,206,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0389867506733932,0.276297924634358,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0372773187231277,0.280367106227487,155,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0422825589610704,0.281774257303593,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0944827471168594,0.284294776686231,108,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0748917647056585,0.288576443711547,369,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0334919388699221,0.289300863955664,202,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0420992106159401,0.289886995511273,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.317733888012742,0.290099125102748,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0392862811312253,0.294339533148912,462,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0385835902761791,0.295292092805992,381,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0549410751495022,0.295357134290017,150,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.035612447788383,0.301809145142798,649,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0409616030457601,0.303063533473204,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0376181096778569,0.308362916288056,551,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.040932565681099,0.312002237919676,605,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0393753597400809,0.312826599505694,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0414823388317051,0.31285217651392,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0405514399773183,0.314495757703443,119,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0349462100487257,0.318384387586591,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0350908604618433,0.320265506761923,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0416732934219177,0.321931801790135,154,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0349824138107302,0.323110172211471,247,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0411214099258663,0.324052599676012,230,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0371931986706633,0.327830895874435,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0312976664130352,0.327921419094342,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0466574396130739,0.329815252825491,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0585858556072965,0.330070655242255,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0389658087546057,0.330700599523867,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0613004431666803,0.331405641084002,600,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0357899121803174,0.331764558645233,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0353156241262691,0.332576939861024,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0360267351559321,0.333452663912155,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0459592009757474,0.33424087685115,191,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0402682906083128,0.335159966037338,738,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.040494605290197,0.337063518801388,452,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0362528204779524,0.337428407351253,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0382194693323234,0.337594357095453,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0464321233777701,0.339985077299107,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0329395272940108,0.342768498061024,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0282915641256799,0.350457608995173,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0303683128870118,0.351584772777695,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0333560762990287,0.353384672224396,521,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0383927015393642,0.354594956261616,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0375888163981531,0.354619879875009,528,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0386086264282845,0.355494441096105,347,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0453739541501385,0.355626789316496,433,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0348847494720206,0.355859981176633,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0321460379714962,0.357281739051917,152,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0477778946311056,0.358914356505881,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.033770589878953,0.363336187548309,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.033024278411803,0.363540373730491,444,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0501245805483277,0.363927598578517,231,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0277030654801017,0.3673076478264,39,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.041143100849438,0.368158609450657,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0384765621139249,0.368713745032427,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0526039901850692,0.369058267912921,359,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0342352092411219,0.369802435681368,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0335210383346271,0.370004619794,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0537469608878631,0.370663386902597,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0713287415850129,0.375459446384707,126,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0299398453342726,0.376520647574311,335,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0357810748396219,0.376716582846641,309,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.044889544098656,0.377088819782409,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0275415210442762,0.377692779187445,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.033934961400692,0.37812092910694,706,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0697560331371892,0.378245297680824,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0696287880313406,0.380212627456526,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0320264773168171,0.381677738305123,464,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0359934145417443,0.3821859094429,759,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0526790086134521,0.382948572210346,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0294159273830052,0.384754393601255,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0309123457111145,0.385172417763346,608,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0320301248252125,0.388022537645495,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0365735054849677,0.388709633575017,493,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0348867862521172,0.394343196011531,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0312605615338947,0.40098650607248,476,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0299221975186208,0.401463117141432,739,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0342528916582542,0.401620104938665,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0273747369927476,0.402108578587511,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0352742646505555,0.403702642595947,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0345008338049319,0.405346062142029,470,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0332095568407218,0.405885892175258,405,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0316579788934619,0.409827575544833,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0298777719087556,0.412562254825978,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0320842137947679,0.413975344516384,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0340210590009616,0.414332293690923,159,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0282542132598928,0.414623421504104,654,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0292523273965639,0.415343121752578,278,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108404617164171,0.417450907062996,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0339236357984393,0.41763661176128,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.108662002116228,0.418670711108047,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.034085968506942,0.420107723614908,655,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0305605621486268,0.421455803512651,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0301502915618314,0.425315229490028,419,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0452318934369486,0.430470693444866,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0500918981850769,0.432212567722167,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0450669075236991,0.432427638034066,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0280500989438952,0.43563829730761,66,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0242230955190404,0.435807878860401,398,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.030135466899522,0.437466705941709,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0454959661903543,0.437932811321689,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0303585948243208,0.439157496933508,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0262054615965715,0.440364736097038,337,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0314429353977974,0.441812718349608,587,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0400145238314945,0.441945219959182,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0258299857108389,0.44291822318691,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0279635303342503,0.445920280734537,188,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0360894016983743,0.446249954984979,21,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.030543379420533,0.446812936496128,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0268421890294427,0.447431686130798,397,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0307838717108785,0.448327441781798,457,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0305801459486601,0.449173063248675,693,pan-cancer
