mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.0471215666270545,0.155114872157044,276,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0551994530353252,0.155458611199607,181,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0785946170316996,0.156879875605149,665,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0740174189774564,0.156916669000028,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.30564988817171,0.15707660768774,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0495612163904463,0.158291519688157,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.046695189574641,0.159236767197308,661,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0473651033706906,0.160603316928777,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0552396308643675,0.160908788253008,638,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0508043798538789,0.162447021812134,715,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0498988840947127,0.162787712540062,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0550154500400527,0.163090484263178,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0735733910087503,0.163180178940318,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0516752994081793,0.164935761352699,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.071595542955039,0.166642254036952,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0483699130393707,0.16764946660493,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0719402389429023,0.167851511866704,88,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0480539436520991,0.170382184915387,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0510492682085233,0.172549183746261,119,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0395540210043231,0.172659987672351,265,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0519843315210603,0.1729064125353,559,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0470478417236154,0.173057656131849,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0691310039212646,0.179435714814801,746,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.265279146676817,0.180045175473231,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.057938099046343,0.180359985672029,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0521987844331313,0.181618945730765,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0518572749336139,0.18194226430497,208,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.249825088255402,0.183406636612464,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0466920993260949,0.184244205916644,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0462610761061708,0.185016430437906,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.04244218192072,0.186448216347535,555,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0733758215232565,0.186529817751394,204,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0494793398942065,0.186897044510896,75,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0448416757718839,0.191800134307513,619,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0374818249892215,0.193242490665812,555,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0515606513105617,0.193878291036536,751,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0467323444577264,0.196506194416297,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0446403499601158,0.199639138455697,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0513913784640822,0.201799100215956,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0453753756981573,0.203761808413029,481,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0608738607353995,0.205618495479934,581,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0461522902340132,0.206543162521212,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0445041049958604,0.206708718184798,621,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0626094041040971,0.207656044776108,38,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0902714716358665,0.211557268906038,171,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.161100311562678,0.213425875669712,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0451679507099867,0.214359041166058,645,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0449485683427867,0.21500943906192,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0443733091296969,0.215659839591981,280,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0689599334945043,0.218258659034569,443,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.043925307082841,0.219029293419472,499,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0442707036780772,0.219074387318663,469,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.236420940679335,0.221114305783742,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0457516409494063,0.221291641875437,405,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0409223115922576,0.221987882998459,523,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0639642158465451,0.224520752874566,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0415752216804585,0.226608334407187,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0462724416596572,0.227209791917117,146,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0435742126080617,0.229978283145867,419,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.209552634873409,0.230776185439433,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0347957340829555,0.231473067208709,561,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.19135131539243,0.233780014707077,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0623346906142926,0.23871927768257,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0462637390666614,0.238866549942144,485,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0402573524795123,0.239371596493704,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0589359573854668,0.240409511547154,585,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0434613174930705,0.241749902258299,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0458789356552869,0.2425446178373,572,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0416566530179088,0.243179711690941,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0441427664654004,0.247146073991814,199,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0419326379754395,0.247290917630692,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0452053902513012,0.247427220632951,447,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0514352615581129,0.247682354960737,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0593222810459555,0.250988112047351,218,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0407672065551186,0.251081339861553,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0368122227740005,0.25334737096496,467,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0413701551165517,0.253354015347883,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0384654586932067,0.253882319896492,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0436046242830802,0.25597653155583,95,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0376007920553478,0.256277513793903,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0425599698630075,0.258017486379726,427,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.042236439724286,0.25803695747898,420,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0368146453625995,0.258908882760968,615,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0595227269047426,0.259778304301426,580,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.036666914855421,0.260142904443275,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0438790198907761,0.264726243270892,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0345612402968855,0.264878268942518,583,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0401245102594458,0.266038251340334,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0532360416163985,0.266666180128905,348,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.170935245153332,0.267055529671085,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0350249984299589,0.268748634175211,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0368837505983174,0.269280098106569,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0391296115465948,0.269561217217033,441,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0392827271101719,0.270248928596086,701,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.210487914202624,0.270873037113395,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0349388515114936,0.271190759067377,133,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0380344050265599,0.272070332765981,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0343356580230993,0.27455565390204,251,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0430292018651623,0.278527824008536,136,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0583804071491743,0.281182853624734,359,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0510883877271832,0.28142131645726,564,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0366954399530949,0.283005698419627,364,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0816689482362105,0.283332371347264,641,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.052180376069968,0.284827171804575,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0552433456228318,0.286119842749592,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0546867792693293,0.286697684784273,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0412380722737042,0.287456905691937,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.04071785870352,0.287493094781282,667,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0400359069420451,0.287738305636393,300,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0765082578417658,0.28956618868413,160,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0378937684116734,0.291875356383425,16,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0396003605631628,0.29231016355145,52,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0763410808040871,0.292715848647367,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0393656683592378,0.293411993569932,18,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0613711841407316,0.294348857203363,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0496777043903309,0.294454201520036,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151344993175474,0.296169263834592,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161814812335402,0.298402625773625,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.130956580225944,0.299414143690737,697,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.220833588411707,0.299989753827382,603,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0525547797349409,0.300356361185254,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141810972098632,0.300545237454028,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.03526293423349,0.30091450353436,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.038787333249699,0.301158157732775,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0387064355493163,0.302884478775952,644,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0409025623546683,0.303921122047969,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0770090573162612,0.303960027389334,126,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0410535107334328,0.304609905182507,115,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0319783084213832,0.309680395278098,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0396942540015643,0.311240375541652,158,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.035857828989206,0.313411354336137,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0338002087952351,0.314458288339583,213,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.038130277464267,0.314649156974872,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0458492998695662,0.31545166461976,461,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.044043009406333,0.317160050316792,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0368820879321314,0.319819038498643,628,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0339372435294981,0.319935939791116,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038295488295889,0.320001589461379,130,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0299733995359404,0.320393224096904,398,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0495459619339785,0.321664767168812,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0473924011830894,0.325416251820503,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0303542922909205,0.325840193100211,437,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0319798242352597,0.330266800478085,670,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0318683285644125,0.330819990599689,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.194282339692293,0.334148256153159,592,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.042487888669654,0.335440763294486,334,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.193848166150949,0.336466537758792,32,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0538743160899451,0.339657032944692,168,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.191969965036286,0.340702938821531,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0359971377565202,0.340719131859257,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0420770763820597,0.341097958906722,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0370734288519889,0.341131252885919,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0329079165185814,0.341659519880014,385,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.174338073943919,0.3427034308256,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.047148117329648,0.342938516556429,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0339041676869318,0.343496386866167,560,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0335062917377011,0.346715175491445,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0318156322987814,0.347655240017862,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.127703538625433,0.34778098929479,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0358596487284815,0.351084860300662,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.034443055070752,0.358096159235144,336,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.179811763342876,0.35881911358231,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0345829355670591,0.359381870357695,309,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0314459649549815,0.361061527196345,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0340618698011432,0.361086875070405,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361692275131433,0.363808261602478,352,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.160081684817967,0.364161626223066,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0422909664384143,0.364448977125521,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0667330035827881,0.365126942278062,83,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0340680250444717,0.367938678913237,321,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0310270551834605,0.3702104989256,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.149537059228545,0.373725935809103,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0285606296384892,0.374396024594737,374,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0343149604154519,0.375226777302519,106,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0315989347102474,0.375739802442465,731,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.027004613904421,0.376047638343246,339,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0413438691695155,0.376135508482281,393,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0665373485678334,0.376643134525106,429,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0291877124621586,0.376917986638815,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0511951141299272,0.380842730517331,375,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0276611584755235,0.380985605830596,401,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0305022842150454,0.38108971754476,514,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0446247703696094,0.381146787249156,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0317656420033936,0.381277720203553,456,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0329316973048272,0.382481630226074,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0318739114164738,0.385177144781483,750,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.183181331564634,0.385316488264829,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0410162598233619,0.387155924460704,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159516138224274,0.390351853417747,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0411519278990759,0.390411965829483,604,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0624217651162442,0.391244394125306,123,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0298605512257633,0.395216014013665,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0441814927915585,0.396460714856238,554,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0319530365675701,0.396531755133186,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0311314409782657,0.398399278469183,477,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0338580075799096,0.399923178217642,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0310761658084575,0.400084043762535,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0399474627260442,0.402677288680166,40,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.040945725581038,0.403534659098039,49,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0283436949616218,0.40612558320392,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0286752103536949,0.409639851147941,512,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0252875420090692,0.412185303603332,558,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0468513401055479,0.412596302762654,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0593347700179406,0.416811099530817,137,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0352179194537251,0.422479240231198,589,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.127392433891672,0.422811733572003,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226522019051097,0.436126050087924,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0288015594398433,0.436228813710046,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.02544786795506,0.437592236318737,363,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0286065633166712,0.441131855064298,623,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0297259262150237,0.441452441712558,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0394924363517773,0.442626983581089,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0371802761051284,0.442687415332415,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0366016725206746,0.445046090424733,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0272382835475785,0.446648331881111,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0272525754911427,0.447945934381412,734,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.024412925655603,0.450060471744341,340,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0346550779239459,0.45045140329209,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.06064095605519,0.451147980407599,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.149978410392994,0.451755855744699,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0284932779280704,0.4583061386241,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0224469576954594,0.461669871754533,259,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0274535205413705,0.462044025832015,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0256526550456891,0.462516818763138,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0240696676564091,0.463393513034622,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0252315866021048,0.464472049712519,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0345647001711611,0.46500899262823,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0284427904245325,0.465589720976471,470,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0241335847093378,0.468257502369739,211,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0210677863028574,0.46914318208959,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0250621370082789,0.470721013587951,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0274728884394635,0.471013452291667,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0250025084250172,0.472142408531291,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0241566490959058,0.472287239964638,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0254081020047696,0.473169358136449,279,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0264737855864954,0.473478434987815,281,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0236970556122358,0.476073886713267,383,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272336171291454,0.477661693772507,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.023977820274251,0.47775600797279,387,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0255044848366028,0.482458340420616,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.051101740364846,0.486009188133973,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.026843827766632,0.487816747017556,178,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0237434031544978,0.491124848396129,416,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0235800569872766,0.494067220722933,278,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0257842708433406,0.494617511759593,629,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0390140931989676,0.495820035681328,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0237002340356414,0.496987470944673,66,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0234746779829911,0.497147114006735,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0249975188667228,0.497596360801741,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0260311206058645,0.497894014162307,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0216541024572122,0.500101192420641,332,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0254975369523434,0.50200360096238,492,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0540581278250165,0.504280838770492,471,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0251694901979739,0.508136705169829,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0321635757701436,0.50901344587838,176,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.023880732529429,0.510069898560582,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.200117331306058,0.512137237780441,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0220183032801007,0.5127395964772,553,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0302697290444738,0.51683691328032,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0302008018347574,0.517113660352023,326,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.112130194542203,0.518345135238092,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0356543293849387,0.518841802927759,463,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0229446768538941,0.518973831735491,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.022184412405121,0.519537694167416,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0333762999979808,0.519652376005911,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.036389434015927,0.524683792624458,78,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0211416916555582,0.525729907189185,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.128236677472079,0.526190452935879,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0243019684976563,0.526191976292856,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0331952537373034,0.531078002677185,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0444458361301725,0.532025188342263,305,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.128249954625579,0.538535157235761,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121283549201153,0.538662077003134,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0200703903322306,0.541740320474566,335,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.020540551667188,0.54435452617589,400,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0193971488789436,0.54466968278021,565,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0183225766397872,0.544963455133674,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0220868028461493,0.54844746150968,112,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.028548421742996,0.550069778032832,150,pan-cancer
