mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,-0.0553887743910017,0.24095809751751,334,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0395074822748899,0.24142352324871,584,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0928905823341502,0.24160221675046,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0484702739942325,0.242086021830686,230,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0466410765969911,0.242589906096657,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.057194020548416,0.244062623608134,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0407959549646211,0.244482423112333,673,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.151710279670402,0.244862090168205,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0901061830850592,0.246141512749129,161,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0408440560993331,0.24664873778911,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.059136148186163,0.247239423746251,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0465212510864281,0.2477352172303,263,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0415427549287127,0.248231471864368,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0466710859614983,0.248532658139407,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.058272591208108,0.250038803901135,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0583963369144401,0.2504084479185,714,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0636215867279076,0.252268868844435,399,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0680966888556381,0.255103905770314,210,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.174667047607012,0.2553220837152,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19768047765938,0.255343151535253,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0374530003076007,0.257487193852991,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0367078461570105,0.25875052106593,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0415265865186225,0.260291949005526,446,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0413972557700886,0.261655092652292,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.188823945963524,0.262903985353633,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0687554865385816,0.263065387413562,139,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0379834019599912,0.263409972689958,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0386101397176773,0.263531441590281,157,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.059900646888298,0.264028540596556,10,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0583725617672325,0.265009414215289,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0348147997158514,0.265123852961154,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0360658531529125,0.266583824438528,702,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0552714884223667,0.266698221668744,326,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0407584027976169,0.268140053407838,453,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0443964021525355,0.268509088436762,18,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.04543925339712,0.269130678078099,201,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0368998677393763,0.269250674655248,696,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0410955140067992,0.269374224151242,619,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0456420069743717,0.269455791401095,347,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0605235033922955,0.270387492535852,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0927249139433933,0.271031487044244,471,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0387794632926753,0.271203641286169,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0456024618334357,0.272636711043943,24,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0393283953744443,0.274740168356105,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.055125852683751,0.274836371557893,370,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.039525850825823,0.277822615603125,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0334530034427874,0.279662658147447,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0413679757253212,0.279668455380813,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0379382790407059,0.280716789434696,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0389908897401635,0.282304105020069,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0392293817570787,0.283051480382972,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.056290930340283,0.284378071924527,746,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0445340740374724,0.284829446258608,638,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.190572977478818,0.286525689206594,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0451691641010107,0.286595130387067,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0378897544075068,0.286949574756519,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0412201359191416,0.287537305645116,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0408314400356619,0.289149396588526,617,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0357105379333937,0.290905721642139,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0424296662643437,0.293380758514333,75,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0431428935529581,0.294510577834328,540,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0442562030772218,0.296776959769875,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0399651212708394,0.297405731868497,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0413639599060056,0.299248341003973,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0313325538277458,0.299350282494282,264,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.159390287339331,0.301242281603807,630,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0402828939100008,0.304022037949381,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0500433583134376,0.304411822417989,527,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0499847574731236,0.305191412084872,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0819248504074828,0.306333619559879,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0618553298042,0.306486972582408,45,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0558433119771194,0.307403998166331,329,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0343352004861163,0.307761859715846,337,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0348488386247798,0.308921646054614,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0366093023900056,0.30893460756804,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0408619722798621,0.310003986562906,594,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.055176012462132,0.310223567300051,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0332188280321338,0.310361241528935,332,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0365412064360055,0.31070115068342,722,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0365559900605754,0.310907024295394,601,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0390349715252523,0.311456766820518,622,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0549695745986727,0.311633107354149,231,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0350989556567066,0.312024528697039,246,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0400682580504389,0.313764291373897,17,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0409074077895875,0.317932513269007,70,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0363173652391688,0.318202525190262,474,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0315807215307116,0.319105879251901,582,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0763614014672045,0.320179123646174,171,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.03103253465523,0.320847794607725,34,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.03834640685073,0.322611570927716,396,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0393741740118117,0.322923849827351,60,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0324269061801597,0.323424404683514,374,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0416657982049463,0.324909427808391,352,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0709504744344721,0.324926832493477,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0403456812938458,0.324986793491939,646,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.07887681724123,0.326055760823931,83,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0379038185442806,0.329222128135593,407,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.140989648768475,0.330766983471671,16,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0699338520955119,0.331344698909438,9,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0304844629112526,0.332353114388763,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0287015925788231,0.333026271934457,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0371353936272835,0.334326898422086,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0774186239211245,0.335816138351525,132,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.047593889364549,0.336020714203936,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0364165066399711,0.336545691193596,28,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0393957835558058,0.338072839832347,179,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0538069177723775,0.33915729098496,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0327891457100345,0.339534129310904,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0328580416950949,0.340985051382139,671,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0291195059462399,0.342924492219712,736,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0516552459839876,0.344105727621186,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0340652880554674,0.344369951874026,221,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.154926523046563,0.345402435205852,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.149294784053028,0.345517535335114,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0401578279765638,0.345925080896669,639,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0493635673492165,0.350396928741283,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0327462460887531,0.354737203184266,608,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0343211276831844,0.354954687526201,726,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.039545515230428,0.355556571364379,102,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0324795841455763,0.356163917950454,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.031608076091967,0.35670350276414,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.122810599974825,0.356942439187247,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0329239772558594,0.358838264784908,31,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0376394218808442,0.362126136805515,705,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0381462745424362,0.362190513753925,681,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0307117508372802,0.362652508048964,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.288562344278331,0.363030176052931,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0480345568383669,0.367876712718168,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0340500887163178,0.372701620613176,538,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0303376272035333,0.373019372622502,744,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0351117605808134,0.374698555523051,167,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0362235388406166,0.375701730797404,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0327803136026652,0.376144035805202,385,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0310524916941226,0.376227883310399,634,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0344840075054974,0.376498354800716,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0327398194682674,0.376735369769867,476,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0272817700083042,0.380485880087687,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0408203386898022,0.38253292210282,15,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0485888351999177,0.386219957402385,175,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.030096327748768,0.388962519174723,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0326752680368785,0.389748965685746,631,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0345835496402783,0.391090333894699,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0358167266566203,0.391424579001692,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.032961722646403,0.391909578315804,706,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0345840367628092,0.391938014937642,321,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0275944855529596,0.392220163292319,743,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0303174814700237,0.392553694361575,228,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0348976323426781,0.393165657335468,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0296342217745562,0.393785739033886,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.285040379509391,0.39414934043543,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0388716081660077,0.395693271369141,346,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0584375843831954,0.39585101786188,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0286206865317767,0.39655837132873,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0342579659600989,0.400328562750615,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0333475529420107,0.403744145424799,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0448442537171884,0.404606212474351,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0344045605520755,0.408640676360379,184,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0339966433740282,0.409818392509875,637,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0423399384310934,0.410280815453891,733,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.032997499364941,0.410626491395545,127,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.130988938412782,0.414809478660144,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0306823624370766,0.415945280769697,372,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0284090955610134,0.418462210938105,304,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0439186163142889,0.420139854010614,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.027976973917335,0.423311599775542,720,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0626846649205575,0.423533914021463,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0276743549867389,0.424002176163761,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0509406236056798,0.424528567426313,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268968469951202,0.427631939605761,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0613600616717104,0.430020870055123,459,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0319956102110635,0.435011682583562,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0274186844868134,0.43860132677528,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0270979009901316,0.439388383421624,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0272637048010505,0.440061209148472,745,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0289069541658584,0.440573848743731,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0484687954039738,0.441797736613218,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0319906159548716,0.442840791950823,20,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.030881761261695,0.442954463280014,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0303200260921338,0.446952880829028,52,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0307869546674878,0.448176244897926,192,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0270504303160874,0.448324561334567,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0266675175113627,0.450268851269827,66,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0970670287846344,0.451146489763604,129,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0269059490579501,0.451281748111483,650,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.030742262916512,0.45287398681067,732,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0222495237745971,0.453315185474415,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0289120179768588,0.453754532928106,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0356817560662599,0.454686127687192,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0355216452324008,0.455603230838621,433,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0579535379843747,0.457090396375295,114,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0286941327814416,0.457914747266178,177,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0262238879542409,0.458781624670013,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0369210140318247,0.45923861433531,585,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0252819752366321,0.460850693156638,27,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0280987806142069,0.463765968585144,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0397810009343626,0.464922969127911,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0298080816336117,0.464986065031702,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.027731472620916,0.465627688534027,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0251836685217512,0.465920693976366,400,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0305635352783594,0.469498918141284,485,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.127719141058965,0.469865247427246,603,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0285411316651267,0.472459659034353,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.027190030412361,0.473918852059414,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0274854494126135,0.474141318182737,297,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.022382994189881,0.478266249032612,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0225748956017617,0.480183730837136,251,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0261759943368531,0.484490652008611,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0250694922812367,0.484808404175187,388,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0281687565856867,0.487200542706335,635,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0272630454287936,0.491116369151261,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0252928001630667,0.491894405096083,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0240929075696578,0.492560101589583,189,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0272816184876439,0.493642592719285,149,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0267611772387492,0.495492975160283,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0334639314002376,0.495813566050712,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0242079053236933,0.496494264786805,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0267311422495703,0.498803104932085,281,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0345153873422252,0.500654127813598,150,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0841146440574539,0.502968095649755,185,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0225666814444257,0.504063683738239,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0259500016095504,0.504439761496129,734,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0276229084913222,0.505564371889712,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.025839451935279,0.506177499290699,351,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0310826093359958,0.506490908810804,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0247514731049168,0.506749667594893,602,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0237799029401418,0.507138835103705,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0268919535053189,0.51112722548941,675,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0958596604677635,0.512381058971279,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0272324586705869,0.513328637185919,406,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0226101851742207,0.515344964367392,371,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0214753806813475,0.515811106454828,57,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0514673774665601,0.516071805511122,429,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.111710510931023,0.516490778194805,311,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.112473668778299,0.517360974114698,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0222181591495983,0.519169143504298,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0257339703672781,0.519534549855316,98,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0363853741788128,0.520803264714,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0253552090066995,0.521892350162307,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0257951470419297,0.522114486079421,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0225015720614911,0.522154247526282,237,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0287363664223743,0.522185624315533,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0340603063131673,0.5222244768155,118,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.021927837879138,0.523026946541928,752,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0241944447746542,0.524069059548863,560,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0404496521944316,0.524871962744361,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0222617547486109,0.52639193006969,431,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.021688679155112,0.526514496086495,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0250338191806537,0.526564723563158,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0230337505712704,0.526852564387257,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0260724052640853,0.52819187124916,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0224468043881394,0.530641500422417,36,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0250766484993622,0.531280183603696,420,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0229915613329482,0.533553032469055,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0257572706115502,0.534842638387033,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0477997034074262,0.536855057240309,164,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0218100232094601,0.538894235122151,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0302885288068831,0.539375812246613,393,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.177425661463978,0.543971867865516,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0237759470859029,0.544025807567852,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.020863541207813,0.544192239837291,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0197939363293741,0.545406131155782,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0233403841124494,0.54586245861705,187,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0364566730123019,0.546796406544718,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0275070947608016,0.547553852232459,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0210207077891311,0.550869439242118,206,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0244805149723883,0.551450573108536,229,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0213668517915479,0.551692614493386,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0867311220949896,0.553083581686831,255,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0238233758247702,0.556206304023912,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0204586562881904,0.557813597229248,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0201324775565686,0.559364430741155,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0231323988576501,0.562125220445918,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0231343635370341,0.563965582046593,427,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.02175345428718,0.565657090937701,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0254735994343277,0.5660477456322,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0222721498318838,0.566660904955989,626,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022000952883004,0.567517838812419,480,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.098338484462757,0.568074013533736,590,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0188498582761942,0.569343695211135,721,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0234981354406991,0.570704839026766,181,pan-cancer
